calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74f118a0-f343-46a8-aa88-bf5542d836da,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.684125054879692,2.684125054879692,9.124647243593207,90.0,90.0,119.99999999999999,1e-06,positive,-31119564.813,5581747.508,-30168619.786,0.000,-0.000,0.000,6888748.134,-9114610.051,-3015367.697,0.001,0.000,0.007,13.237,13.237,237.463,0.000,0.000,0.000,0.000,0.001,0.001,-15.715,0.000,0.000,0.001,-0.000,0.001,-0.000,-15.715,0.000,-3594258.289,-21945257.858,-30169316.290,-0.000,0.000,-15892112.014
40a4fe64-0f12-4bbb-8fef-63b86c55d34b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A4--C--dc,A4--C--dc,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0,1e-08,negative,207.165,178.147,178.147,-0.000,-0.000,-0.000,178.147,207.165,178.147,-0.000,-0.000,-0.000,178.147,178.147,207.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.611,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.611,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.611
40a4fe64-0f12-4bbb-8fef-63b86c55d34b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A4--C--dc,A4--C--dc,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0,1e-08,positive,207.165,178.147,178.147,0.000,0.000,0.000,178.147,207.165,178.147,0.000,0.000,0.000,178.147,178.147,207.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.611
6187e292-fd10-461e-8b27-833c59a651b3,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A4--C--dc,A4--C--dc,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0,1e-07,negative,207.166,178.148,178.148,-0.000,-0.000,-0.000,178.148,207.166,178.148,-0.000,-0.000,-0.000,178.148,178.148,207.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.815
6187e292-fd10-461e-8b27-833c59a651b3,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A4--C--dc,A4--C--dc,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0,1e-07,positive,207.165,178.147,178.147,0.000,0.000,0.000,178.147,207.165,178.147,0.000,0.000,0.000,178.147,178.147,207.165,0.000,0.000,0.000,0.000,0.000,0.000,26.815,0.000,0.000,0.000,0.000,0.000,0.000,26.815,0.000,0.000,0.000,0.000,0.000,0.000,26.815
1e97192f-a4aa-4d7a-ad65-5384ce19e536,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A4--C--dc,A4--C--dc,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0,1e-06,negative,207.167,178.150,178.150,-0.000,-0.000,-0.000,178.150,207.167,178.150,-0.000,-0.000,-0.000,178.150,178.150,207.167,-0.000,-0.000,-0.000,0.002,0.002,0.002,140.611,0.000,-0.000,0.002,0.002,0.002,0.000,140.611,-0.000,0.002,0.002,0.002,0.000,-0.000,140.611
1e97192f-a4aa-4d7a-ad65-5384ce19e536,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A4--C--dc,A4--C--dc,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0,1e-06,positive,207.164,178.145,178.145,0.000,0.000,0.000,178.145,207.164,178.145,0.000,0.000,0.000,178.145,178.145,207.164,0.000,0.000,0.000,-0.002,-0.002,-0.002,140.611,0.000,0.000,-0.002,-0.002,-0.002,0.000,140.611,0.000,-0.002,-0.002,-0.002,0.000,0.000,140.611
604177f4-4d2a-4770-86ac-c5693222219e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0,1e-08,negative,1575.294,-141.044,217.892,0.000,-0.000,0.000,-141.044,1575.294,217.892,0.000,-0.000,0.000,217.892,217.892,1574.506,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-195.318
604177f4-4d2a-4770-86ac-c5693222219e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0,1e-08,positive,1575.293,-141.044,217.892,-0.000,0.000,-0.000,-141.044,1575.293,217.892,-0.000,0.000,-0.000,217.892,217.892,1574.505,0.000,0.000,-0.000,0.000,0.000,0.000,56.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.157,-0.000,0.000,0.000,0.000,0.000,0.000,-195.318
431032c8-d052-4e7d-82b3-3bfd685afc1f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0,1e-07,negative,995.168,439.083,217.892,-0.000,-0.000,0.000,439.083,995.168,217.892,-0.000,-0.000,0.000,217.892,217.892,1574.510,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.157,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-195.318
431032c8-d052-4e7d-82b3-3bfd685afc1f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0,1e-07,positive,1575.290,-141.044,217.891,-0.000,0.000,-0.000,-141.044,1575.290,217.891,-0.000,0.000,-0.000,217.892,217.892,1574.501,0.000,0.000,-0.000,0.000,0.000,0.000,56.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.157,-0.000,0.000,0.000,0.000,-0.000,0.000,-195.318
08dc8c42-3dce-4a88-85fa-ff8c6d060af9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0,1e-06,negative,995.174,439.092,217.893,-0.000,-0.000,0.000,439.092,995.174,217.893,-0.000,-0.000,0.000,217.892,217.892,1574.551,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,56.157,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,56.157,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-195.318
08dc8c42-3dce-4a88-85fa-ff8c6d060af9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0,1e-06,positive,995.160,439.072,217.890,0.000,0.000,-0.000,439.072,995.160,217.890,0.000,0.000,-0.000,217.892,217.892,1574.460,0.000,0.000,-0.000,0.000,0.000,0.001,56.157,0.000,-0.000,0.000,0.000,0.001,-0.000,56.157,-0.000,0.001,0.001,0.000,0.000,0.000,-195.318
122cfb98-d3c7-49d5-934c-d26f700b9ebf,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0,1e-08,negative,1656.458,-78.676,102.570,-0.000,-0.000,-0.000,-78.676,1656.458,102.570,-0.000,-0.000,-0.000,102.570,102.570,-127.986,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.841,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,-105.236
35f98994-7cde-4410-b829-cf79675d8e5d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6492959892172707,2.6492959892172707,4.296233107598845,90.0,90.0,90.0,1e-08,negative,2061.857,-39.670,191.802,-0.000,-0.000,-0.000,-39.670,2061.857,191.802,-0.000,0.000,0.000,191.802,191.802,461.337,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,153.788,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.788,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-82.420
122cfb98-d3c7-49d5-934c-d26f700b9ebf,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0,1e-08,positive,1656.457,-78.676,102.570,0.000,0.000,0.000,-78.676,1656.457,102.570,0.000,0.000,-0.000,102.570,102.570,-127.986,0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,0.000,0.000,-0.000,0.000,-0.000,0.000,76.841,0.000,-0.000,0.000,0.000,0.000,0.000,-105.236
35f98994-7cde-4410-b829-cf79675d8e5d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6492959892172707,2.6492959892172707,4.296233107598845,90.0,90.0,90.0,1e-08,positive,2061.856,-39.670,191.802,0.000,0.000,-0.000,-39.670,2061.856,191.802,0.000,0.000,-0.000,191.802,191.802,461.337,0.000,0.000,0.000,0.000,-0.000,0.000,153.788,0.000,-0.000,-0.000,0.000,0.000,0.000,153.788,0.000,-0.000,0.000,0.000,0.000,-0.000,-82.420
2424df6e-d211-446e-950f-18c556b7aa3e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0,1e-07,negative,1656.464,-78.676,102.570,-0.000,-0.000,0.000,-78.676,1656.464,102.570,-0.000,-0.000,0.000,102.570,102.570,-127.986,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.841,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,-105.236
4ef039e7-b4ad-4a3f-800d-a300100c3858,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6492959892172707,2.6492959892172707,4.296233107598845,90.0,90.0,90.0,1e-07,negative,2061.862,-39.669,191.803,-0.000,-0.000,0.000,-39.669,2061.862,191.803,-0.000,0.000,0.000,191.802,191.802,461.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,153.788,-0.000,0.000,0.000,0.000,-0.000,-0.000,153.788,-0.000,0.000,-0.000,0.000,-0.000,0.000,-82.420
2424df6e-d211-446e-950f-18c556b7aa3e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0,1e-07,positive,1656.452,-78.675,102.570,0.000,0.000,-0.000,-78.675,1656.452,102.570,0.000,0.000,-0.000,102.570,102.570,-127.987,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.841,0.000,0.000,-0.000,0.000,-0.000,0.000,76.841,-0.000,-0.000,0.000,0.000,0.000,0.000,-105.236
4ef039e7-b4ad-4a3f-800d-a300100c3858,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6492959892172707,2.6492959892172707,4.296233107598845,90.0,90.0,90.0,1e-07,positive,2061.851,-39.670,191.802,0.000,0.000,-0.000,-39.670,2061.851,191.802,0.000,-0.000,-0.000,191.803,191.803,461.338,0.000,0.000,0.000,-0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,-0.000,0.000,0.000,153.788,0.000,-0.000,0.000,-0.000,0.000,-0.000,-82.420
c8e0a6fd-f4da-41c3-aa4a-96a382092bbb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0,1e-06,negative,1656.516,-78.676,102.571,-0.000,-0.000,0.000,-78.676,1656.516,102.571,-0.000,-0.000,0.000,102.571,102.571,-127.986,-0.000,-0.000,-0.000,-0.000,0.000,0.001,76.841,-0.000,0.000,0.000,-0.000,0.001,-0.000,76.841,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-105.236
4339adaf-2d5d-4639-ad3d-292db4744328,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6492959892172707,2.6492959892172707,4.296233107598845,90.0,90.0,90.0,1e-06,negative,2061.914,-39.669,191.803,-0.000,0.000,-0.000,-39.669,2061.914,191.803,-0.000,0.000,-0.000,191.801,191.801,461.330,-0.000,-0.000,0.000,0.000,0.000,-0.001,153.788,0.000,-0.000,0.000,0.000,-0.001,-0.000,153.788,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-82.420
c8e0a6fd-f4da-41c3-aa4a-96a382092bbb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0,1e-06,positive,1656.399,-78.675,102.570,0.000,0.000,-0.000,-78.675,1656.399,102.570,0.000,0.000,-0.000,102.570,102.570,-127.987,0.000,0.000,-0.000,0.000,-0.000,-0.001,76.841,0.000,-0.000,-0.000,0.000,-0.001,0.000,76.841,-0.000,-0.000,0.001,0.000,0.000,0.000,-105.236
4339adaf-2d5d-4639-ad3d-292db4744328,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A6--In--bct,A6--In--bct,2.6492959892172707,2.6492959892172707,4.296233107598845,90.0,90.0,90.0,1e-06,positive,2061.799,-39.670,191.802,0.000,-0.000,-0.000,-39.670,2061.799,191.802,-0.000,-0.000,-0.000,191.803,191.803,461.344,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,153.788,-0.000,0.000,-0.000,-0.000,0.001,0.000,153.788,0.000,-0.001,0.000,-0.000,0.000,-0.000,-82.420
2f773583-b128-4c05-b3cd-f27b6bff3c04,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A7--alpha-As,A7--alpha-As,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001,1e-08,negative,-166.520,-57.640,96.972,-43.401,-0.000,0.000,-57.640,-166.520,96.972,43.401,-0.000,0.000,85.592,85.592,225.345,0.000,-0.000,0.000,-43.401,43.401,0.000,73.541,-0.000,0.000,0.000,0.000,0.000,-0.000,73.541,-43.401,0.000,0.000,0.000,-0.000,-43.401,-54.440
2f773583-b128-4c05-b3cd-f27b6bff3c04,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A7--alpha-As,A7--alpha-As,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001,1e-08,positive,-166.520,-57.640,96.972,-43.401,-0.000,-0.000,-57.643,-166.523,96.976,43.401,0.000,-0.000,85.587,85.587,225.352,-0.000,-0.000,0.000,-43.404,43.399,0.004,73.541,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,0.000,-43.401,-54.440
a934a7af-61a7-4d22-a0ef-ad28d6f5c59b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A7--alpha-As,A7--alpha-As,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001,1e-07,negative,-166.520,-57.640,96.972,-43.401,0.000,0.000,-57.640,-166.520,96.972,43.401,0.000,0.000,85.589,85.589,225.349,0.000,-0.000,0.000,-43.401,43.402,-0.000,73.541,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
a934a7af-61a7-4d22-a0ef-ad28d6f5c59b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A7--alpha-As,A7--alpha-As,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001,1e-07,positive,-166.520,-57.640,96.972,-43.401,0.000,0.000,-57.640,-166.520,96.973,43.401,-0.000,-0.000,85.589,85.589,225.348,0.000,0.000,-0.000,-43.401,43.401,0.000,73.541,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
912cf00a-3e65-4869-94c1-d9c95f99ba82,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A7--alpha-As,A7--alpha-As,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001,1e-06,negative,-166.519,-57.640,96.973,-43.401,0.000,0.000,-57.640,-166.518,96.973,43.401,0.000,-0.000,85.589,85.589,225.353,0.000,-0.000,-0.000,-43.401,43.401,-0.000,73.541,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
912cf00a-3e65-4869-94c1-d9c95f99ba82,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A7--alpha-As,A7--alpha-As,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001,1e-06,positive,-166.521,-57.640,96.972,-43.402,-0.000,-0.000,-57.640,-166.522,96.972,43.402,0.000,-0.000,85.589,85.589,225.344,-0.000,-0.000,0.000,-43.401,43.401,0.000,73.541,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
1683cbda-337b-4c06-b12e-783050e712cb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0,1e-08,negative,2106.759,-49.840,-49.840,0.000,-0.000,0.000,-49.840,2106.759,-49.840,-0.000,-0.000,0.000,-49.840,-49.840,2106.759,-0.000,-0.000,0.000,0.000,0.000,-0.000,-107.495,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.495,-0.000,0.000,-0.000,0.000,0.000,-0.000,-107.495
1683cbda-337b-4c06-b12e-783050e712cb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0,1e-08,positive,2106.758,-49.840,-49.840,-0.000,0.000,0.000,-49.840,2106.758,-49.840,-0.000,0.000,0.000,-49.840,-49.840,2106.758,-0.000,0.000,0.000,-0.000,0.000,0.000,-107.495,0.000,0.000,-0.000,-0.000,0.000,0.000,-107.495,0.000,0.000,0.000,-0.000,0.000,0.000,-107.495
465669e9-eca5-4ed0-b593-c623ab97f8a7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0,1e-07,negative,2106.764,-49.840,-49.840,-0.000,-0.000,-0.000,-49.840,2106.764,-49.840,0.000,-0.000,-0.000,-49.840,-49.840,2106.764,0.000,-0.000,0.000,0.000,0.000,-0.000,-107.495,-0.000,0.000,0.000,0.000,-0.000,-0.000,-107.495,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-107.495
465669e9-eca5-4ed0-b593-c623ab97f8a7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0,1e-07,positive,2106.754,-49.840,-49.840,0.000,0.000,0.000,-49.840,2106.754,-49.840,0.000,0.000,0.000,-49.840,-49.840,2106.754,0.000,0.000,0.000,-0.000,-0.000,0.000,-107.495,0.000,-0.000,-0.000,-0.000,0.000,0.000,-107.495,0.000,-0.000,0.000,-0.000,0.000,0.000,-107.495
b6bff295-67a2-475a-83b2-c5847e41d9b4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0,1e-06,negative,2106.811,-49.839,-49.839,0.000,-0.000,0.000,-49.839,2106.811,-49.839,0.000,-0.000,0.000,-49.839,-49.839,2106.811,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-107.495,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-107.495,0.000,0.000,-0.001,0.000,-0.000,0.000,-107.495
