calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71c95e6c-41a3-46f3-8cd7-1c584b50dc1a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0,1e-07,positive,-33.875,95.678,87.212,0.000,-0.000,0.000,95.678,-33.875,87.212,-0.000,0.000,0.000,87.212,87.212,-55.914,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.359,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.359,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.247
8df00c47-9c0b-4442-a121-6615c352e4ad,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0,1e-07,positive,489.798,636.333,207.057,-0.000,-0.000,0.000,636.333,489.798,207.057,0.000,-0.000,0.000,207.057,207.057,504.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.935,0.000,0.000,-0.000,-0.000,0.000,0.000,142.935,0.000,-0.001,-0.001,-0.000,0.000,-0.000,563.164
d7ce4dd4-3ec8-481b-bf1f-79e5896e020c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0,1e-06,negative,-33.875,95.679,87.213,0.000,0.000,-0.000,95.679,-33.875,87.213,-0.000,-0.000,-0.000,87.213,87.213,-55.913,0.000,0.000,-0.000,0.000,0.001,0.001,16.359,0.000,-0.000,0.001,0.000,0.001,0.000,16.359,-0.000,0.000,0.001,0.000,0.000,0.000,28.247
6aabe71d-673d-4822-812c-ba2a985a62ec,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0,1e-06,negative,489.809,636.344,207.058,-0.000,0.000,-0.000,636.344,489.809,207.058,-0.000,-0.000,-0.000,207.057,207.057,504.230,-0.000,0.000,0.000,0.000,0.000,-0.001,142.935,-0.000,-0.000,0.000,0.000,-0.001,-0.000,142.935,-0.000,0.008,0.009,0.000,-0.000,0.000,563.164
d7ce4dd4-3ec8-481b-bf1f-79e5896e020c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0,1e-06,positive,-33.875,95.677,87.211,0.000,-0.000,0.000,95.677,-33.875,87.211,-0.000,-0.000,0.000,87.211,87.211,-55.915,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,16.359,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,16.359,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,28.247
6aabe71d-673d-4822-812c-ba2a985a62ec,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0,1e-06,positive,491.818,634.295,207.056,-0.000,-0.000,0.000,634.295,491.818,207.056,0.000,-0.000,0.000,207.057,207.057,504.238,0.000,0.000,0.000,-0.000,-0.000,0.001,142.935,0.000,0.000,-0.000,-0.000,0.001,0.000,142.935,0.000,-0.008,-0.009,-0.000,0.000,-0.000,563.164
13ba86e6-06d2-4dbb-a529-7a800e2437eb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-320544,oqmd-320544,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001,1e-08,negative,90.176,75.151,91.276,0.000,-0.000,-0.000,75.151,90.176,91.276,-0.000,0.000,-0.000,91.415,91.415,570.633,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-153.744
13ba86e6-06d2-4dbb-a529-7a800e2437eb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-320544,oqmd-320544,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001,1e-08,positive,29.985,107.566,80.998,0.000,-0.000,0.000,75.151,90.176,91.276,0.000,-0.000,0.000,91.415,91.415,570.634,-0.000,0.000,0.000,0.000,0.000,0.000,19.888,-0.000,0.000,0.000,0.000,0.000,-0.000,19.888,0.000,0.000,0.000,0.000,0.000,-0.000,-153.744
1d5f726e-be7c-43d6-bb05-b1b152e85bd6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-320544,oqmd-320544,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001,1e-07,negative,29.985,107.566,80.997,0.000,0.000,-0.000,75.151,90.177,91.276,-0.000,0.000,-0.000,91.415,91.415,570.633,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.888,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.790,-0.000,0.000,0.000,0.000,0.000,0.000,7.513
1d5f726e-be7c-43d6-bb05-b1b152e85bd6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-320544,oqmd-320544,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001,1e-07,positive,29.985,107.566,80.998,0.000,-0.000,0.000,107.566,29.986,80.998,-0.000,-0.000,0.000,91.415,91.415,570.634,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.888,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.790,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.513
f15077d3-60fc-4155-909f-d75b9b4446a1,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-320544,oqmd-320544,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001,1e-06,negative,-7277192.108,8624987.655,-17040563.668,-42111.289,16144.691,-510517.271,75.152,90.178,91.276,0.000,0.000,-0.000,89.220,89.220,569.007,-0.000,0.000,-0.000,0.000,-0.000,-0.001,23.790,-0.000,-0.000,-0.000,0.000,-0.001,0.000,23.790,-0.000,-13007934.677,-1417044.193,-9941321.084,-0.000,0.000,-10037917.540
f15077d3-60fc-4155-909f-d75b9b4446a1,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-320544,oqmd-320544,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001,1e-06,positive,90.175,75.151,91.276,-0.000,0.000,0.000,6611729.253,-7375563.465,17464917.451,-5743.637,32110.877,1230613.255,91.415,91.415,570.636,-0.000,-0.000,0.000,-0.000,0.000,0.001,23.790,0.000,0.000,0.000,-0.000,0.001,-0.000,23.790,0.000,13007934.674,1417044.195,9941321.078,0.000,-0.000,-10037917.537
