calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e43c4858-f311-4fb4-8999-7d4dda7013ca,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,oqmd-1215653,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0,1e-08,negative,289.168,180.024,150.218,-0.000,-0.000,-0.000,180.024,289.168,150.218,-0.000,-0.000,0.000,150.218,150.218,335.842,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.004,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.482
5d65529f-cf8b-4e1f-afc6-21dab6568c4f,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,4.880920593932237,2.8079108029110045,90.0,90.0,90.0,1e-08,positive,1446.256,1279.036,521.197,-0.000,0.000,-0.000,1279.036,1446.257,521.197,0.000,0.000,-0.000,521.197,521.197,476.428,0.000,0.000,-0.000,0.000,0.000,0.000,289.851,0.000,-0.000,0.000,0.000,0.000,-0.000,289.851,-0.000,0.001,0.001,0.000,-0.000,0.000,685.229
e43c4858-f311-4fb4-8999-7d4dda7013ca,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,oqmd-1215653,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0,1e-08,positive,289.168,180.024,150.218,0.000,0.000,-0.000,180.024,289.168,150.218,-0.000,0.000,-0.000,150.218,150.218,335.842,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.004,0.000,0.000,-0.000,0.000,0.000,0.000,-18.004,-0.000,-0.000,0.000,0.000,0.000,0.000,1.482
42683b51-529c-41f5-8a8b-e429a44317a5,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,4.880920593932237,2.8079108029110045,90.0,90.0,90.0,1e-07,negative,1446.250,1279.029,521.194,0.000,-0.000,0.000,1279.029,1446.250,521.194,0.000,-0.000,0.000,521.196,521.196,476.428,-0.000,0.000,0.000,-0.002,-0.002,-0.001,289.851,-0.000,0.000,-0.002,-0.002,-0.001,0.000,289.851,0.000,-0.005,-0.005,-0.002,0.000,-0.000,685.229
7e90d517-59c2-435c-89fe-3c7ab4462910,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,oqmd-1215653,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0,1e-07,negative,289.168,180.024,150.218,-0.000,-0.000,0.000,180.024,289.168,150.218,-0.000,-0.000,0.000,150.218,150.218,335.842,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.004,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.482
42683b51-529c-41f5-8a8b-e429a44317a5,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,4.880920593932237,2.8079108029110045,90.0,90.0,90.0,1e-07,positive,1446.262,1279.042,521.199,-0.000,0.000,-0.000,1279.042,1446.262,521.199,-0.000,0.000,-0.000,521.197,521.197,476.428,0.000,0.000,-0.000,0.002,0.002,0.001,289.851,0.000,-0.000,0.002,0.002,0.001,-0.000,289.851,-0.000,0.005,0.005,0.002,-0.000,0.000,685.229
7e90d517-59c2-435c-89fe-3c7ab4462910,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,oqmd-1215653,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0,1e-07,positive,289.168,180.024,150.218,0.000,0.000,-0.000,180.024,289.168,150.218,0.000,0.000,-0.000,150.218,150.218,335.842,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.004,-0.000,0.000,0.000,0.000,0.000,-0.000,1.482
7e925cf6-24b9-490c-a313-912723048f7b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,4.880920593932237,2.8079108029110045,90.0,90.0,90.0,1e-06,negative,1446.193,1278.974,521.176,-0.000,-0.000,0.000,1278.974,1446.193,521.176,0.000,-0.000,0.000,521.190,521.190,476.427,-0.000,-0.000,0.000,-0.018,-0.017,-0.006,289.851,-0.000,0.000,-0.017,-0.018,-0.006,0.000,289.851,0.000,-0.054,-0.053,-0.018,-0.000,-0.000,685.229
cb2652b4-7c6e-4080-aae0-23eb081ad276,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,oqmd-1215653,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0,1e-06,negative,289.169,180.024,150.219,-0.000,-0.000,-0.000,180.024,289.169,150.219,-0.000,-0.000,0.000,150.219,150.219,335.844,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-18.004,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-18.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.482
7e925cf6-24b9-490c-a313-912723048f7b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,4.880920593932237,2.8079108029110045,90.0,90.0,90.0,1e-06,positive,1446.318,1279.097,521.217,-0.000,0.000,-0.000,1279.097,1446.318,521.217,0.000,0.000,-0.000,521.203,521.203,476.429,-0.000,0.000,-0.000,0.018,0.017,0.006,289.851,0.000,0.000,0.017,0.018,0.006,0.000,289.851,-0.000,0.054,0.053,0.018,0.000,0.000,685.229
cb2652b4-7c6e-4080-aae0-23eb081ad276,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A5--beta-Sn,oqmd-1215653,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0,1e-06,positive,289.166,180.023,150.218,0.000,0.000,-0.000,180.023,289.166,150.218,0.000,0.000,-0.000,150.218,150.218,335.841,0.000,0.000,-0.000,0.000,-0.001,0.000,-18.004,-0.000,-0.000,-0.001,0.000,0.000,0.000,-18.004,-0.000,0.000,0.000,0.000,-0.000,0.000,1.482
3ee8e4b3-8ce0-4193-ab60-d3c54fabbf5b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A7--alpha-As,oqmd-1215831,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001,1e-08,negative,411.805,248.145,232.219,-22.519,-0.000,0.000,248.145,411.805,232.219,22.519,-0.000,0.000,232.220,232.220,427.726,0.000,-0.000,0.000,-22.519,22.519,0.000,65.907,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,65.907,-22.519,-0.000,0.000,0.000,-0.000,-22.519,81.830
3ee8e4b3-8ce0-4193-ab60-d3c54fabbf5b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A7--alpha-As,oqmd-1215831,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001,1e-08,positive,411.811,248.150,232.226,-22.519,0.000,-0.000,248.150,411.811,232.226,22.519,0.000,-0.000,232.226,232.226,427.732,-0.000,0.000,-0.000,-22.513,22.525,0.006,65.907,0.000,-0.000,0.006,0.006,0.006,0.000,65.907,-22.519,0.000,-0.000,-0.000,0.000,-22.519,81.830
4ee8937e-6dca-4242-b792-177c99b794e4,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A7--alpha-As,oqmd-1215831,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001,1e-07,negative,411.805,248.145,232.219,-22.519,-0.000,0.000,248.144,411.805,232.219,22.519,-0.000,0.000,232.219,232.219,427.725,0.000,-0.000,0.000,-22.519,22.518,-0.001,65.907,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.907,-22.519,-0.000,0.000,0.000,-0.000,-22.519,81.830
4ee8937e-6dca-4242-b792-177c99b794e4,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A7--alpha-As,oqmd-1215831,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001,1e-07,positive,411.806,248.145,232.220,-22.519,0.000,-0.000,248.144,411.805,232.219,22.519,0.000,-0.000,232.220,232.220,427.726,-0.000,0.000,-0.000,-22.519,22.519,-0.000,65.907,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.907,-22.519,0.000,-0.000,-0.000,0.000,-22.519,81.830
17fb0705-ff43-4ffb-a348-d3201474d8dd,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A7--alpha-As,oqmd-1215831,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001,1e-06,negative,411.807,248.145,232.220,-22.519,-0.000,0.000,248.145,411.806,232.220,22.519,-0.000,0.000,232.221,232.221,427.727,0.000,-0.000,0.000,-22.519,22.519,0.000,65.907,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.907,-22.519,-0.000,0.000,0.000,-0.000,-22.519,81.830
17fb0705-ff43-4ffb-a348-d3201474d8dd,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A7--alpha-As,oqmd-1215831,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001,1e-06,positive,411.804,248.144,232.219,-22.519,0.000,-0.000,248.144,411.804,232.219,22.519,0.000,-0.000,232.219,232.219,427.724,-0.000,0.000,-0.000,-22.519,22.519,-0.000,65.907,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.907,-22.519,0.000,-0.000,-0.000,0.000,-22.519,81.830
6975c671-5fa2-4d2b-95d1-2bde909ce70b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0,1e-08,negative,906.239,403.357,403.357,0.000,0.000,0.000,403.357,906.239,403.357,0.000,-0.000,-0.000,403.357,403.357,906.239,0.000,-0.000,0.000,0.000,-0.000,-0.000,128.006,-0.000,0.000,-0.000,0.000,-0.000,0.000,128.006,0.000,-0.000,-0.000,0.000,0.000,-0.000,128.006
6975c671-5fa2-4d2b-95d1-2bde909ce70b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0,1e-08,positive,906.241,403.357,403.357,-0.000,0.000,0.000,403.357,906.241,403.357,-0.000,-0.000,-0.000,403.357,403.357,906.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,128.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,128.006,-0.000,0.000,0.000,-0.000,-0.000,-0.000,128.006
5adbb657-6d07-4dcf-ba85-30a536b913be,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0,1e-07,negative,906.234,403.354,403.354,0.000,-0.000,0.000,403.354,906.234,403.354,0.000,-0.000,0.000,403.354,403.354,906.234,0.000,-0.000,0.000,-0.000,-0.003,-0.003,128.006,-0.000,0.000,-0.003,-0.000,-0.003,0.000,128.006,0.000,-0.003,-0.003,-0.000,0.000,-0.000,128.006
5adbb657-6d07-4dcf-ba85-30a536b913be,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0,1e-07,positive,906.246,403.360,403.360,-0.000,0.000,-0.000,403.360,906.246,403.360,-0.000,0.000,-0.000,403.360,403.360,906.246,-0.000,0.000,-0.000,0.000,0.003,0.003,128.006,0.000,-0.000,0.003,0.000,0.003,-0.000,128.006,-0.000,0.003,0.003,0.000,-0.000,-0.000,128.006
81ea73a1-a4e0-4b1e-8e85-e8f2c3ea2084,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0,1e-06,negative,906.176,403.325,403.325,0.000,-0.000,0.000,403.325,906.176,403.325,-0.000,-0.000,0.000,403.325,403.325,906.176,0.000,-0.000,0.000,-0.000,-0.030,-0.030,128.006,0.000,0.000,-0.030,-0.000,-0.030,0.000,128.006,0.000,-0.030,-0.030,-0.000,0.000,-0.000,128.006
81ea73a1-a4e0-4b1e-8e85-e8f2c3ea2084,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0,1e-06,positive,906.304,403.389,403.389,-0.000,0.000,-0.000,403.389,906.304,403.389,-0.000,0.000,-0.000,403.389,403.389,906.304,-0.000,0.000,-0.000,0.000,0.030,0.030,128.006,-0.000,-0.000,0.030,0.000,0.030,-0.000,128.006,-0.000,0.030,0.030,0.000,-0.000,0.000,128.006
9594e971-1a62-4277-aeed-2bf33225cdac,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1065340,mp-1065340,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0,1e-08,negative,377.317,256.551,233.390,0.000,-0.000,0.000,245.755,398.350,232.943,-0.000,-0.000,0.000,233.703,234.727,409.677,0.000,0.000,0.000,0.000,-0.000,-0.000,62.014,-0.000,0.000,0.000,0.000,0.000,0.000,64.147,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.694
9594e971-1a62-4277-aeed-2bf33225cdac,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1065340,mp-1065340,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0,1e-08,positive,377.316,256.551,233.390,-0.000,0.000,-0.000,254.361,388.365,232.226,0.000,0.000,-0.000,233.702,234.728,409.677,0.000,0.000,-0.000,-0.000,0.000,0.000,62.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.147,0.000,-0.000,0.000,0.000,-0.000,0.000,69.694
9b3f4266-2b2e-469f-8c67-b046e5f67b49,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1065340,mp-1065340,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0,1e-07,negative,377.317,256.551,233.390,0.000,-0.000,0.000,254.361,388.365,232.226,0.000,-0.000,0.000,233.703,234.728,409.677,0.000,-0.000,0.000,0.000,-0.000,0.000,62.014,-0.000,0.000,-0.000,0.000,0.000,0.000,64.147,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.694
9b3f4266-2b2e-469f-8c67-b046e5f67b49,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1065340,mp-1065340,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0,1e-07,positive,377.316,256.551,233.390,-0.000,0.000,-0.000,254.361,388.365,232.226,0.000,0.000,-0.000,233.702,234.728,409.677,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.014,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.147,0.000,-0.000,0.000,0.000,-0.000,0.000,69.694
d3e4b2b7-c11a-48ec-96f8-c23488ac0542,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1065340,mp-1065340,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0,1e-06,negative,377.318,256.552,233.391,-0.000,-0.000,0.000,254.362,388.366,232.226,0.000,-0.000,0.000,233.703,234.728,409.678,0.000,-0.000,0.000,0.000,-0.000,0.000,62.014,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.147,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.694
d3e4b2b7-c11a-48ec-96f8-c23488ac0542,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1065340,mp-1065340,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0,1e-06,positive,377.315,256.550,233.390,-0.000,0.000,-0.000,254.360,388.364,232.225,-0.000,0.000,-0.000,233.702,234.727,409.675,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.014,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.147,-0.000,0.000,-0.000,0.000,0.000,0.000,69.694
8f26c9c9-ac83-4550-a01b-c331576b9458,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0,1e-08,negative,907.984,839.333,458.467,-0.000,-80.416,0.000,953.062,1884.631,898.376,-0.000,-471.785,0.000,543.313,901.700,867.043,-0.000,-336.768,0.000,-0.000,-0.000,-0.000,569.004,0.000,-378.162,-465.447,-1260.284,-745.328,0.000,516.044,0.000,-0.000,-0.000,-0.000,-374.402,-0.000,529.934
7bd8ab70-c732-4cc1-968b-dd41337982a6,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0,1e-08,negative,1800.295,1618.051,519.003,-0.000,415.596,0.000,1737.257,2958.677,1374.604,-0.000,302.096,0.000,877.409,1614.722,1438.666,-0.000,305.499,0.000,1035.616,466.042,-385.492,895.752,1179.608,-2.069,0.020,-0.897,-0.946,0.000,480.668,0.000,315.184,197.864,-41.682,-1.197,305.912,971.244
8f26c9c9-ac83-4550-a01b-c331576b9458,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0,1e-08,positive,781.864,1884.246,1234.356,-0.000,-595.576,-0.000,953.063,1884.632,898.376,0.000,-471.785,-0.000,790.085,1211.103,944.534,0.000,-463.517,-0.000,0.000,0.000,0.000,569.004,-0.000,-378.162,-185.582,-475.545,-336.767,0.000,420.757,-0.000,0.000,0.000,0.000,-374.402,0.000,529.934
7bd8ab70-c732-4cc1-968b-dd41337982a6,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0,1e-08,positive,1565.593,1508.126,602.770,0.000,119.021,-0.000,1508.350,2886.558,1504.918,0.000,-0.897,-0.000,603.006,1504.918,1562.009,0.000,-0.946,-0.000,-1035.616,-466.042,385.492,895.752,-1179.608,-2.069,0.020,-0.897,-0.946,0.000,480.668,-0.000,-315.184,-197.864,41.682,-1.197,-305.912,971.244
e3cf6f8c-7e5e-447d-974c-e457f2eea3a2,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0,1e-07,negative,836.692,759.873,433.842,-0.000,-50.092,0.000,865.664,1758.585,841.582,-0.000,-417.787,0.000,410.741,566.987,646.887,-0.000,-221.909,0.000,-0.001,-0.003,-0.002,569.004,0.001,-378.162,-188.273,-478.288,-332.871,-0.000,394.830,0.000,-0.003,-0.004,-0.001,-374.402,0.000,529.934
b9667e00-1ba4-4057-bbce-bc35b97ff889,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0,1e-07,negative,1523.267,1446.504,558.973,-0.000,142.372,0.000,1508.342,2886.544,1504.910,0.000,-0.897,0.000,590.068,1425.654,1464.566,-0.000,32.186,0.000,32.906,20.653,-4.357,962.437,31.939,-1.207,86.104,33.744,-38.441,-0.000,544.474,0.000,-0.005,-0.006,-0.002,-0.964,-0.000,1001.947
e3cf6f8c-7e5e-447d-974c-e457f2eea3a2,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0,1e-07,positive,761.453,752.286,445.300,0.000,-52.368,-0.000,928.137,1841.560,867.272,0.000,-451.521,-0.000,553.507,898.152,850.216,0.000,-336.758,-0.000,0.001,0.003,0.002,569.004,-0.001,-378.162,-45.747,-202.288,-186.325,0.000,215.890,-0.000,0.003,0.004,0.001,-374.402,-0.000,529.934
b9667e00-1ba4-4057-bbce-bc35b97ff889,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0,1e-07,positive,1309.290,1278.009,539.307,0.000,3.501,-0.000,1377.663,2724.682,1410.623,0.000,-37.600,-0.000,406.496,1231.783,1382.004,0.000,-163.378,-0.000,-32.906,-20.653,4.357,962.437,-31.939,-1.207,-38.217,-26.533,1.895,0.000,427.550,-0.000,0.005,0.006,0.002,-0.964,0.000,1001.947
