calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26aa4391-a976-4de2-95c7-865ef50346eb,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A4--C--dc,A4--C--dc,6.1712689840990675,6.1712689840990675,6.1712689840990675,90.0,90.0,90.0,1e-06,negative,47.205,56.893,56.893,-0.000,0.000,0.000,56.893,47.205,56.893,0.000,-0.000,0.000,56.893,56.893,47.205,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397
26aa4391-a976-4de2-95c7-865ef50346eb,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A4--C--dc,A4--C--dc,6.1712689840990675,6.1712689840990675,6.1712689840990675,90.0,90.0,90.0,1e-06,positive,47.205,56.893,56.893,0.000,-0.000,-0.000,56.893,47.205,56.893,-0.000,0.000,-0.000,56.893,56.893,47.205,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397
143203cd-f9e5-432a-9412-e399476e40f9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A5--beta-Sn,oqmd-1215571,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0,1e-08,negative,274.925,18.535,39.715,0.000,0.000,0.000,18.535,274.925,39.715,-0.000,0.000,0.000,39.715,39.715,261.302,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.340,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.340,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.386
143203cd-f9e5-432a-9412-e399476e40f9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A5--beta-Sn,oqmd-1215571,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0,1e-08,positive,-48.898,342.358,39.715,-0.000,-0.000,-0.000,342.358,-48.898,39.715,0.000,-0.000,-0.000,39.715,39.715,261.302,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.340,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.340,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.386
0641b3fc-04bd-4675-aef4-084ef27a8ffc,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A5--beta-Sn,oqmd-1215571,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0,1e-07,negative,274.926,18.535,39.715,-0.000,-0.000,-0.000,18.535,274.926,39.715,0.000,0.000,-0.000,39.715,39.715,261.302,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.340,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.340,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.386
0641b3fc-04bd-4675-aef4-084ef27a8ffc,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A5--beta-Sn,oqmd-1215571,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0,1e-07,positive,-48.898,342.358,39.715,0.000,0.000,-0.000,342.358,-48.898,39.715,0.000,-0.000,-0.000,39.715,39.715,261.302,0.000,0.000,0.000,0.000,-0.000,0.000,-17.340,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.386
dd4bb748-308e-4c04-b31d-98d45df2df5e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A5--beta-Sn,oqmd-1215571,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0,1e-06,negative,-117.097,410.556,39.716,-0.000,-0.000,-0.000,410.556,-117.097,39.716,-0.000,-0.000,0.000,39.715,39.715,261.305,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.340,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.340,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.386
dd4bb748-308e-4c04-b31d-98d45df2df5e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A5--beta-Sn,oqmd-1215571,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0,1e-06,positive,-48.894,342.355,39.714,-0.000,-0.000,-0.000,342.355,-48.894,39.714,0.000,-0.000,-0.000,39.715,39.715,261.299,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.340,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.340,0.000,0.000,-0.000,0.000,0.000,0.000,-16.386
e8dcd86b-3c64-4899-82d5-0e4e3040e766,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A7--alpha-As,A7--alpha-As,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001,1e-08,negative,11.104,4.377,25.196,-9.819,-0.000,0.000,4.377,11.104,25.196,9.819,-0.000,-0.000,23.461,23.461,40.240,0.000,-0.000,0.000,-9.821,9.818,-0.002,16.707,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.707,-9.819,0.000,0.000,-0.000,-0.000,-9.819,3.364
e8dcd86b-3c64-4899-82d5-0e4e3040e766,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A7--alpha-As,A7--alpha-As,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001,1e-08,positive,11.107,4.380,25.199,-9.819,0.000,-0.000,4.380,11.107,25.199,9.819,0.000,-0.000,23.463,23.463,40.241,0.000,-0.000,-0.000,-9.819,9.819,0.000,16.707,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.707,-9.819,-0.000,-0.000,0.000,0.000,-9.819,3.364
b6851797-fd9e-4afe-9c7d-68f8a7778b7d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A7--alpha-As,A7--alpha-As,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001,1e-07,negative,11.105,4.378,25.197,-9.819,0.000,0.000,4.378,11.105,25.197,9.819,-0.000,0.000,23.461,23.461,40.240,0.000,-0.000,0.000,-9.819,9.819,0.000,16.707,-0.000,0.000,0.000,0.000,0.000,-0.000,16.707,-9.819,0.000,0.000,0.000,-0.000,-9.819,3.364
b6851797-fd9e-4afe-9c7d-68f8a7778b7d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A7--alpha-As,A7--alpha-As,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001,1e-07,positive,11.105,4.378,25.197,-9.819,0.000,-0.000,4.378,11.106,25.197,9.819,0.000,-0.000,23.461,23.461,40.240,0.000,0.000,-0.000,-9.819,9.819,-0.000,16.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.707,-9.819,-0.000,-0.000,-0.000,0.000,-9.819,3.364
d0b80d27-b576-450e-b16a-2bce04350836,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A7--alpha-As,A7--alpha-As,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001,1e-06,negative,11.105,4.378,25.197,-9.819,-0.000,0.000,4.378,11.105,25.197,9.819,-0.000,-0.000,23.461,23.461,40.240,0.000,-0.000,0.000,-9.819,9.819,0.000,16.707,-0.000,0.000,0.000,0.000,0.000,-0.000,16.707,-9.819,0.000,0.000,0.000,-0.000,-9.819,3.364
d0b80d27-b576-450e-b16a-2bce04350836,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A7--alpha-As,A7--alpha-As,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001,1e-06,positive,11.105,4.378,25.197,-9.819,0.000,-0.000,4.378,11.105,25.197,9.819,0.000,-0.000,23.461,23.461,40.240,0.000,0.000,-0.000,-9.819,9.819,-0.000,16.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.707,-9.819,-0.000,-0.000,-0.000,0.000,-9.819,3.364
163733d6-c4ba-49a4-a4c5-ed662218fe56,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0,1e-08,negative,275.380,18.685,18.685,-0.000,-0.000,-0.000,18.685,275.380,18.685,-0.000,-0.000,-0.000,18.685,18.685,275.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.103
163733d6-c4ba-49a4-a4c5-ed662218fe56,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0,1e-08,positive,275.380,18.685,18.685,0.000,0.000,0.000,18.685,275.380,18.685,0.000,0.000,0.000,18.685,18.685,275.380,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.103,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.103,0.000,-0.000,0.000,0.000,0.000,0.000,-13.103
a182b6a1-41b2-4202-bf20-f214e6b480fa,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0,1e-07,negative,275.380,18.685,18.685,-0.000,-0.000,-0.000,18.685,275.380,18.685,-0.000,-0.000,-0.000,18.685,18.685,275.380,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.103,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.103
a182b6a1-41b2-4202-bf20-f214e6b480fa,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0,1e-07,positive,275.380,18.685,18.685,0.000,0.000,0.000,18.685,275.380,18.685,0.000,0.000,0.000,18.685,18.685,275.380,0.000,0.000,0.000,0.000,-0.000,0.000,-13.103,0.000,0.000,-0.000,0.000,0.000,0.000,-13.103,0.000,-0.000,0.000,0.000,0.000,0.000,-13.103
938885d4-42d3-4597-a8cc-f1002d6b1684,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0,1e-06,negative,275.382,18.685,18.685,-0.000,-0.000,-0.000,18.685,275.382,18.685,-0.000,-0.000,-0.000,18.685,18.685,275.382,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.103,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.103
938885d4-42d3-4597-a8cc-f1002d6b1684,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0,1e-06,positive,275.378,18.685,18.685,0.000,-0.000,0.000,18.685,275.378,18.685,0.000,0.000,0.000,18.685,18.685,275.378,0.000,0.000,0.000,0.000,-0.000,0.000,-13.103,0.000,0.000,-0.000,0.000,0.000,0.000,-13.103,0.000,-0.000,0.000,0.000,0.000,0.000,-13.103
f6b9f3cf-0c77-4a1e-86f1-688ee103561b,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001,1e-08,negative,155.576,86.519,69.735,4.897,0.000,0.000,93.417,148.675,69.742,-4.901,-0.000,0.000,73.947,73.947,159.496,0.000,-0.000,0.000,5.911,-3.883,-4.203,25.279,-0.000,0.000,0.000,0.000,0.000,0.000,25.279,4.896,-0.000,0.000,0.000,0.000,4.896,36.082
62941535-1b43-45d2-9e9d-d48217f67e79,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001,1e-08,negative,156.114,83.952,73.982,4.899,-0.000,0.000,89.252,150.939,73.728,-4.903,0.000,0.000,74.007,74.007,159.488,-0.000,-0.000,0.000,4.899,-4.899,0.000,25.299,0.000,0.000,-0.000,0.000,0.000,0.000,25.299,4.899,0.064,0.064,-0.260,-0.000,4.903,31.092
f6b9f3cf-0c77-4a1e-86f1-688ee103561b,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001,1e-08,positive,153.544,84.488,78.154,4.897,-0.000,-0.000,91.388,146.647,78.147,-4.901,0.000,-0.000,73.947,73.947,159.496,0.000,0.000,-0.000,3.883,-5.911,4.203,25.279,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.279,4.896,0.000,-0.000,-0.000,-0.000,4.896,36.082
62941535-1b43-45d2-9e9d-d48217f67e79,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001,1e-08,positive,156.114,83.952,73.982,4.899,0.000,-0.000,92.389,147.635,74.068,-4.906,0.000,-0.000,73.967,73.967,159.649,0.000,0.000,-0.000,4.899,-4.899,-0.000,25.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.299,4.899,-0.064,-0.064,0.260,0.000,4.903,31.092
97f175c9-a5bf-4d86-aae8-971d1e7126c4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001,1e-07,negative,156.115,83.951,73.939,4.896,0.000,0.000,83.951,156.115,73.939,-4.896,-0.000,0.000,74.054,74.054,159.052,0.000,-0.000,-0.000,4.998,-4.796,-0.420,25.279,-0.000,0.000,0.101,0.101,-0.420,0.000,25.279,4.897,0.101,0.101,-0.420,-0.000,4.901,27.629
d5e7a7a6-1ddc-4c73-b447-073dc2a393b5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001,1e-07,negative,147.657,92.411,73.979,4.906,-0.000,0.000,83.952,156.114,73.982,-4.899,0.000,0.000,73.989,73.989,159.560,-0.000,0.000,0.000,4.899,-4.899,0.000,25.299,0.000,0.000,0.000,0.000,0.000,0.000,25.299,4.899,0.011,0.011,-0.044,-0.000,4.906,27.692
97f175c9-a5bf-4d86-aae8-971d1e7126c4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001,1e-07,positive,156.115,83.951,73.939,4.896,-0.000,-0.000,83.951,156.115,73.939,-4.896,-0.000,0.000,73.851,73.851,159.892,-0.000,-0.000,-0.000,4.796,-4.998,0.420,25.279,-0.000,-0.000,-0.101,-0.101,0.420,-0.000,25.279,4.897,-0.101,-0.101,0.420,0.000,4.901,27.629
d5e7a7a6-1ddc-4c73-b447-073dc2a393b5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001,1e-07,positive,147.832,92.198,74.055,4.906,0.000,-0.000,92.198,147.832,74.055,-4.906,0.000,-0.000,73.985,73.985,159.576,0.000,-0.000,-0.000,4.899,-4.899,-0.000,25.299,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.299,4.899,-0.011,-0.011,0.044,0.000,4.906,27.692
1377c147-ce83-4ba7-8c47-399792f2ca13,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001,1e-06,negative,156.116,83.951,73.939,4.896,0.000,0.000,91.294,148.856,73.767,-4.900,0.000,-0.000,73.947,73.947,159.496,0.000,0.000,0.000,4.907,-4.887,-0.042,25.279,0.000,0.000,0.010,0.010,-0.042,0.000,25.279,4.897,0.046,0.046,-0.190,0.000,4.900,29.083
a9224e73-cbf1-4eef-8419-fd3d56d32fdf,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001,1e-06,negative,156.115,83.952,73.982,4.899,-0.000,0.000,83.952,156.115,73.982,-4.899,-0.000,0.000,73.982,73.982,159.592,-0.000,0.000,0.000,4.900,-4.900,-0.001,25.299,-0.000,0.000,0.000,0.000,-0.001,0.000,25.299,4.900,-0.000,0.000,0.000,0.000,4.899,36.081
1377c147-ce83-4ba7-8c47-399792f2ca13,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001,1e-06,positive,156.115,83.951,73.938,4.896,0.000,-0.000,83.951,156.115,73.938,-4.896,-0.000,0.000,73.942,73.942,159.513,0.000,-0.000,-0.000,4.887,-4.907,0.042,25.279,0.000,-0.000,-0.010,-0.010,0.042,-0.000,25.279,4.897,-0.046,-0.046,0.190,-0.000,4.900,29.083
a9224e73-cbf1-4eef-8419-fd3d56d32fdf,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,mp-989737,mp-989737,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001,1e-06,positive,147.654,92.408,73.988,4.906,0.000,-0.000,83.951,156.114,73.982,-4.899,0.000,-0.000,73.987,73.987,159.568,0.000,-0.000,-0.000,4.900,-4.900,0.001,25.299,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,25.299,4.900,0.000,-0.000,-0.000,-0.000,4.899,36.081
66a4c1cb-bb0b-42a2-9840-06bf160a6494,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1214680,oqmd-1214680,3.98120888512751,9.63449360795478,3.975697884652746,90.0,90.0,90.0,1e-08,negative,97.818,54.034,96.242,-0.000,0.000,-0.000,32.720,248.286,32.789,-0.000,0.000,0.000,57.983,106.613,59.018,-0.000,0.000,-0.000,0.000,0.000,0.000,17.081,0.000,0.000,0.000,0.000,0.000,0.000,61.945,-0.000,-29.206,40.011,-29.363,-0.000,0.000,-28.866
66a4c1cb-bb0b-42a2-9840-06bf160a6494,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1214680,oqmd-1214680,3.98120888512751,9.63449360795478,3.975697884652746,90.0,90.0,90.0,1e-08,positive,97.818,54.034,96.242,-0.000,-0.000,0.000,93.333,165.248,93.728,0.000,-0.000,0.000,96.240,54.204,97.480,0.000,-0.000,-0.000,28.578,-39.151,28.732,-6.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.945,-0.000,29.206,-40.011,29.363,0.000,0.000,-28.866
23506165-eb1f-4b55-801a-515892fc53a9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1214680,oqmd-1214680,3.98120888512751,9.63449360795478,3.975697884652746,90.0,90.0,90.0,1e-07,negative,85.895,70.367,84.255,-0.000,0.000,-0.000,51.795,222.154,51.967,0.000,0.000,0.000,84.233,70.653,85.408,-0.000,0.000,0.000,-11.292,15.469,-11.353,-3.633,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.945,0.000,-2.712,3.716,-2.727,-0.000,0.000,-28.182
