calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83d9d491-4a0a-4e58-89f0-4ceb4fc637c1,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A4--C--dc,A4--C--dc,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0,1e-08,negative,20.665,26.069,26.069,0.000,-0.000,-0.000,26.069,20.665,26.069,-0.000,0.000,-0.000,26.069,26.069,20.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.956,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.956
83d9d491-4a0a-4e58-89f0-4ceb4fc637c1,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A4--C--dc,A4--C--dc,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0,1e-08,positive,20.665,26.069,26.069,-0.000,0.000,0.000,26.069,20.665,26.069,0.000,-0.000,0.000,26.069,26.069,20.665,0.000,0.000,-0.000,0.000,0.000,0.000,-7.956,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.956,0.000,0.000,0.000,0.000,-0.000,0.000,-7.956
fbe83278-1b10-44e4-bb3a-27f4f6195349,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A4--C--dc,A4--C--dc,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0,1e-07,negative,20.665,26.069,26.069,-0.000,-0.000,-0.000,26.069,20.665,26.069,-0.000,-0.000,-0.000,26.069,26.069,20.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.956,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.956
fbe83278-1b10-44e4-bb3a-27f4f6195349,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A4--C--dc,A4--C--dc,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0,1e-07,positive,20.665,26.069,26.069,-0.000,0.000,0.000,26.069,20.665,26.069,0.000,-0.000,0.000,26.069,26.069,20.665,0.000,0.000,-0.000,0.000,0.000,0.000,-7.956,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.956,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.956
56e298ab-fda5-4353-bdbb-d899c4402d4b,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A4--C--dc,A4--C--dc,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0,1e-06,negative,20.665,26.069,26.069,-0.000,-0.000,-0.000,26.069,20.665,26.069,-0.000,-0.000,-0.000,26.069,26.069,20.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.956,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.956
56e298ab-fda5-4353-bdbb-d899c4402d4b,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A4--C--dc,A4--C--dc,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0,1e-06,positive,20.665,26.069,26.069,0.000,0.000,0.000,26.069,20.665,26.069,0.000,0.000,0.000,26.069,26.069,20.665,0.000,0.000,0.000,0.000,0.000,0.000,-7.956,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.956,0.000,0.000,0.000,0.000,-0.000,0.000,-7.956
26b76193-47e1-4d22-b5ac-21191535250c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0,1e-08,negative,48.318,35.339,22.415,0.000,0.000,0.000,56.716,26.941,22.415,-0.000,0.000,-0.000,22.415,22.415,62.935,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.355,0.000,-0.000,0.000,0.000,-0.000,0.000,-4.355,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.805
26b76193-47e1-4d22-b5ac-21191535250c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0,1e-08,positive,48.318,35.339,22.415,-0.000,-0.000,-0.000,35.339,48.318,22.415,0.000,0.000,0.000,22.415,22.415,62.935,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.355,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.355,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.805
dbb4a05b-bf22-4fa8-a383-208b9b1f16ab,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0,1e-07,negative,67.375,16.282,22.415,0.000,0.000,0.000,16.282,67.375,22.415,-0.000,0.000,-0.000,22.415,22.415,62.935,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.355,0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.355,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.805
dbb4a05b-bf22-4fa8-a383-208b9b1f16ab,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0,1e-07,positive,67.375,16.282,22.415,-0.000,-0.000,-0.000,16.282,67.375,22.415,0.000,-0.000,-0.000,22.415,22.415,62.935,0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.355,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.355,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.805
0aabf219-7771-4959-b854-b5e4b5ecf431,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0,1e-06,negative,-2594123.577,-2640656.600,-2509591.486,26927.257,-5689.221,17644.434,-2444311.377,-2503952.199,-2467218.082,7066.678,-261.660,-508.698,22.415,22.415,62.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.355,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.355,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.805
0aabf219-7771-4959-b854-b5e4b5ecf431,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0,1e-06,positive,2392945.591,2379543.185,2332549.418,76540.055,11341.113,22360.663,2485874.515,2483200.273,2406095.629,17778.542,-12351.095,24905.218,22.415,22.415,62.935,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.355,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.355,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.805
d76f3366-71f8-4bf8-b734-682d50205c39,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,oqmd-1215803,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001,1e-08,negative,43.967,28.723,39.750,-15.585,-0.000,0.000,28.723,43.967,39.750,15.585,-0.000,0.000,39.748,39.748,32.962,-0.000,-0.000,0.000,-15.585,15.585,0.000,18.640,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.640,-15.585,0.000,0.000,0.000,-0.000,-15.585,7.622
711b3918-aa82-4ab0-a9cb-de46b87be8c4,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,A7--alpha-As,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001,1e-08,negative,21.997,13.793,23.908,-6.297,0.000,0.000,13.793,21.997,23.908,6.297,0.000,0.000,22.877,22.877,30.023,0.000,-0.000,0.000,-6.297,6.297,0.000,9.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.206,-6.297,0.000,-0.000,0.000,-0.000,-6.297,4.102
d76f3366-71f8-4bf8-b734-682d50205c39,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,oqmd-1215803,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001,1e-08,positive,43.967,28.723,39.750,-15.585,-0.000,0.000,28.723,43.967,39.750,15.585,0.000,0.000,39.748,39.748,32.962,-0.000,0.000,-0.000,-15.585,15.585,-0.000,18.640,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.640,-15.585,-0.000,-0.000,-0.000,0.000,-15.585,7.622
711b3918-aa82-4ab0-a9cb-de46b87be8c4,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,A7--alpha-As,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001,1e-08,positive,21.997,13.793,23.908,-6.297,-0.000,-0.000,13.793,21.997,23.908,6.297,-0.000,-0.000,22.877,22.877,30.023,-0.000,-0.000,-0.000,-6.297,6.297,-0.000,9.206,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.206,-6.297,-0.000,0.000,-0.000,0.000,-6.297,4.102
139d9cba-0f9d-4c82-b419-db0f5770c348,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,oqmd-1215803,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001,1e-07,negative,43.967,28.723,39.750,-15.585,-0.000,-0.000,28.723,43.967,39.750,15.585,-0.000,-0.000,39.748,39.748,32.962,0.000,-0.000,-0.000,-15.585,15.585,0.000,18.640,0.000,-0.000,0.000,0.000,0.000,-0.000,18.640,-15.585,0.000,0.000,0.000,-0.000,-15.585,7.622
8e671e5a-7a94-4042-ba87-a05eb799285a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,A7--alpha-As,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001,1e-07,negative,21.997,13.793,23.908,-6.297,0.000,0.000,13.793,21.997,23.908,6.297,0.000,0.000,22.877,22.877,30.023,0.000,0.000,0.000,-6.297,6.297,0.000,9.206,0.000,0.000,0.000,0.000,0.000,-0.000,9.206,-6.297,0.000,-0.000,0.000,-0.000,-6.297,4.102
139d9cba-0f9d-4c82-b419-db0f5770c348,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,oqmd-1215803,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001,1e-07,positive,43.967,28.723,39.750,-15.585,0.000,0.000,28.723,43.967,39.750,15.585,-0.000,0.000,39.748,39.748,32.962,-0.000,0.000,0.000,-15.585,15.585,-0.000,18.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.640,-15.585,-0.000,-0.000,-0.000,0.000,-15.585,7.622
8e671e5a-7a94-4042-ba87-a05eb799285a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,A7--alpha-As,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001,1e-07,positive,21.997,13.793,23.908,-6.297,-0.000,-0.000,13.793,21.997,23.908,6.297,0.000,-0.000,22.877,22.877,30.023,-0.000,0.000,0.000,-6.297,6.297,-0.000,9.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.206,-6.297,-0.000,0.000,-0.000,0.000,-6.297,4.102
edd3401c-9b40-4c93-a1d9-1c4333fe927e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,oqmd-1215803,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001,1e-06,negative,43.967,28.723,39.750,-15.585,0.000,0.000,28.723,43.967,39.750,15.585,0.000,-0.000,39.748,39.748,32.963,0.000,-0.000,0.000,-15.585,15.585,0.000,18.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.640,-15.585,0.000,0.000,0.000,-0.000,-15.585,7.622
3a4475e8-2f9c-49ad-8451-eac54f80f3af,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,A7--alpha-As,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001,1e-06,negative,21.998,13.793,23.908,-6.297,0.000,0.000,13.793,21.998,23.908,6.297,0.000,0.000,22.877,22.877,30.023,-0.000,0.000,0.000,-6.297,6.297,0.000,9.206,0.000,-0.000,0.000,0.000,0.000,-0.000,9.206,-6.297,-0.000,-0.000,0.000,-0.000,-6.297,4.102
edd3401c-9b40-4c93-a1d9-1c4333fe927e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,oqmd-1215803,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001,1e-06,positive,43.967,28.723,39.749,-15.585,0.000,0.000,28.723,43.967,39.749,15.585,0.000,0.000,39.748,39.748,32.962,-0.000,-0.000,0.000,-15.585,15.585,-0.000,18.640,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.640,-15.585,-0.000,-0.000,-0.000,0.000,-15.585,7.622
3a4475e8-2f9c-49ad-8451-eac54f80f3af,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A7--alpha-As,A7--alpha-As,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001,1e-06,positive,21.997,13.793,23.907,-6.297,-0.000,0.000,13.793,21.997,23.907,6.297,-0.000,0.000,22.877,22.877,30.023,0.000,-0.000,-0.000,-6.297,6.297,-0.000,9.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.206,-6.297,0.000,0.000,-0.000,0.000,-6.297,4.102
120ac2de-21d9-4f60-a5e0-f24a16b7a304,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0,1e-08,negative,77.044,17.711,17.711,-0.000,-0.000,0.000,17.711,77.044,17.711,-0.000,-0.000,0.000,17.711,17.711,77.044,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.399,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.399
120ac2de-21d9-4f60-a5e0-f24a16b7a304,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0,1e-08,positive,77.044,17.711,17.711,0.000,0.000,0.000,17.711,77.044,17.711,0.000,0.000,0.000,17.711,17.711,77.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.399
5eff0d02-e1c5-4b81-94ec-bfbdcab9100a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0,1e-07,negative,77.044,17.711,17.711,-0.000,-0.000,-0.000,17.711,77.044,17.711,-0.000,-0.000,0.000,17.711,17.711,77.044,0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.399,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.399,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.399
5eff0d02-e1c5-4b81-94ec-bfbdcab9100a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0,1e-07,positive,77.044,17.711,17.711,-0.000,-0.000,-0.000,17.711,77.044,17.711,-0.000,0.000,0.000,17.711,17.711,77.044,0.000,0.000,0.000,0.000,-0.000,0.000,-3.399,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.399,0.000,-0.000,0.000,0.000,0.000,0.000,-3.399
694d4971-f9e9-49bc-b0f9-6c3eaf3769b6,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0,1e-06,negative,77.044,17.711,17.711,-0.000,-0.000,-0.000,17.711,77.044,17.711,-0.000,-0.000,-0.000,17.711,17.711,77.044,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.399,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.399,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.399
694d4971-f9e9-49bc-b0f9-6c3eaf3769b6,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0,1e-06,positive,77.044,17.711,17.711,0.000,0.000,0.000,17.711,77.044,17.711,-0.000,0.000,0.000,17.711,17.711,77.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.399,0.000,0.000,-0.000,0.000,0.000,0.000,-3.399,0.000,-0.000,0.000,0.000,0.000,0.000,-3.399
60d90819-9eea-4455-8da2-734d79856590,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214734,oqmd-1214734,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0,1e-08,negative,108.986,-88.444,66.527,0.000,0.000,0.000,22.600,55.268,28.436,0.000,0.000,0.000,96.073,-83.738,81.144,0.000,0.000,-0.000,0.000,0.000,0.000,10.333,0.000,0.000,0.000,0.000,0.000,0.000,6.294,0.000,0.000,0.000,-0.000,0.000,0.000,2.459
60d90819-9eea-4455-8da2-734d79856590,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214734,oqmd-1214734,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0,1e-08,positive,36.922,24.841,24.183,-0.000,0.000,-0.000,22.600,55.268,28.436,-0.000,-0.000,-0.000,23.892,30.386,39.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.294,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.459
4c6446c7-2aef-46ff-a949-d4f427ac3a45,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214734,oqmd-1214734,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0,1e-07,negative,29.726,31.041,15.363,0.000,0.000,-0.000,42.941,28.375,44.953,0.000,0.000,0.000,23.892,30.386,39.320,0.000,0.000,0.000,0.000,0.000,0.000,10.333,0.000,-0.000,0.000,0.000,0.000,0.000,6.294,-0.000,3.910,-7.141,1.404,-0.000,0.000,-17.867
4c6446c7-2aef-46ff-a949-d4f427ac3a45,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214734,oqmd-1214734,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0,1e-07,positive,17.922,49.438,8.284,-0.000,-0.000,0.000,22.600,55.268,28.436,-0.000,-0.000,0.000,23.892,30.386,39.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.333,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.294,-0.000,-3.910,7.141,-1.404,0.000,-0.000,-17.867
dcd06dce-54b2-4556-ac96-583bbd4f843a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214734,oqmd-1214734,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0,1e-06,negative,36.923,24.841,24.183,0.000,0.000,0.000,35.262,40.040,40.077,0.000,0.000,0.000,15.530,38.213,29.631,0.000,0.000,-0.000,0.166,-0.303,0.060,-7.487,0.000,-0.000,0.130,-0.237,0.047,0.000,4.962,0.000,0.706,-1.003,0.512,0.000,0.000,-15.096
dcd06dce-54b2-4556-ac96-583bbd4f843a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214734,oqmd-1214734,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0,1e-06,positive,36.922,24.841,24.183,-0.000,-0.000,-0.000,30.476,47.588,37.286,-0.000,-0.000,0.000,23.892,30.386,39.320,-0.000,-0.000,-0.000,-0.166,0.303,-0.060,-7.487,-0.000,-0.000,-0.130,0.237,-0.047,-0.000,4.962,0.000,-0.706,1.003,-0.512,-0.000,-0.000,-15.096
