calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79077020-d10d-466b-b4bd-fc90861cabc1,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0,1e-08,negative,87.851,48.565,9.186,-0.000,0.000,-0.000,48.565,87.851,9.186,0.000,-0.000,-0.000,9.186,9.186,94.455,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.633
79077020-d10d-466b-b4bd-fc90861cabc1,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0,1e-08,positive,87.851,48.565,9.186,0.000,0.000,0.000,48.565,87.851,9.186,-0.000,0.000,0.000,9.186,9.186,94.455,0.000,0.000,0.000,0.000,-0.000,0.000,2.396,0.000,0.000,-0.000,0.000,0.000,-0.000,2.396,0.000,0.000,0.000,0.000,0.000,0.000,4.633
20d667c7-15c2-4379-a2f1-8a36df4262ee,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0,1e-07,negative,56.931,79.485,9.187,0.000,0.000,-0.000,79.485,56.931,9.187,0.000,-0.000,-0.000,9.186,9.186,94.455,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.633
20d667c7-15c2-4379-a2f1-8a36df4262ee,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0,1e-07,positive,66.961,69.454,9.186,0.000,-0.000,0.000,69.454,66.961,9.186,-0.000,0.000,0.000,9.186,9.186,94.455,-0.000,0.000,0.000,0.000,-0.000,0.000,2.396,0.000,0.000,-0.000,0.000,0.000,0.000,2.396,0.000,-0.000,0.000,0.000,0.000,0.000,4.633
a532bc7e-64ed-4b0a-bed5-f066546f99ee,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0,1e-06,negative,66.963,69.454,9.187,0.000,-0.000,-0.000,69.454,66.963,9.187,-0.000,-0.000,-0.000,9.186,9.186,94.455,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.396,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.633
a532bc7e-64ed-4b0a-bed5-f066546f99ee,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0,1e-06,positive,87.850,48.565,9.186,0.000,0.000,0.000,48.565,87.850,9.186,0.000,0.000,0.000,9.187,9.187,94.455,-0.000,0.000,0.000,0.000,-0.000,0.000,2.396,0.000,0.000,-0.000,0.000,0.000,-0.000,2.396,0.000,-0.000,0.000,0.000,-0.000,0.000,4.633
da8ee38a-62c9-4908-8e83-5282c87fc7bc,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A6--In--bct,A6--In--bct,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0,1e-08,negative,73.251,25.300,43.118,-0.000,-0.000,-0.000,25.300,73.251,43.118,-0.000,-0.000,-0.000,43.118,43.118,62.082,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.594
da8ee38a-62c9-4908-8e83-5282c87fc7bc,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A6--In--bct,A6--In--bct,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0,1e-08,positive,73.251,25.300,43.118,0.000,0.000,0.000,25.300,73.251,43.118,0.000,0.000,0.000,43.118,43.118,62.082,0.000,0.000,0.000,-0.000,0.000,-0.000,43.412,0.000,0.000,0.000,-0.000,-0.000,0.000,43.412,0.000,0.000,0.000,-0.000,0.000,0.000,25.594
e13ac679-7721-4dc9-afb2-224ff2c95d27,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A6--In--bct,A6--In--bct,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0,1e-07,negative,73.251,25.300,43.118,-0.000,-0.000,-0.000,25.300,73.251,43.118,-0.000,-0.000,-0.000,43.118,43.118,62.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.594
e13ac679-7721-4dc9-afb2-224ff2c95d27,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A6--In--bct,A6--In--bct,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0,1e-07,positive,73.251,25.300,43.118,0.000,0.000,0.000,25.300,73.251,43.118,0.000,0.000,0.000,43.118,43.118,62.082,0.000,0.000,0.000,0.000,0.000,-0.000,43.412,0.000,0.000,0.000,0.000,-0.000,-0.000,43.412,0.000,0.000,0.000,0.000,0.000,0.000,25.594
622a06b9-4255-41bd-be91-d7882c2044fd,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A6--In--bct,A6--In--bct,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0,1e-06,negative,73.251,25.299,43.118,0.000,-0.000,-0.000,25.299,73.251,43.118,-0.000,-0.000,-0.000,43.118,43.118,62.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.594
622a06b9-4255-41bd-be91-d7882c2044fd,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A6--In--bct,A6--In--bct,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0,1e-06,positive,73.250,25.300,43.118,0.000,0.000,0.000,25.300,73.250,43.118,0.000,0.000,0.000,43.118,43.118,62.081,-0.000,0.000,0.000,0.000,0.000,-0.000,43.412,0.000,0.000,0.000,0.000,-0.000,0.000,43.412,0.000,0.000,0.000,0.000,0.000,0.000,25.594
5894607c-4e6a-4192-abff-ee14592bf242,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0,1e-08,negative,70.085,-12.974,-12.974,0.000,0.000,-0.000,-12.974,70.085,-12.974,0.000,0.000,-0.000,-12.974,-12.974,70.085,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.642,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.642,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.642
5894607c-4e6a-4192-abff-ee14592bf242,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0,1e-08,positive,70.085,-12.974,-12.974,-0.000,0.000,0.000,-12.974,70.085,-12.974,0.000,-0.000,0.000,-12.974,-12.974,70.085,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.642,0.000,0.000,0.000,0.000,-0.000,0.000,-13.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.642
309ec3f1-0ac7-4c42-a8d2-8a0a285f907b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0,1e-07,negative,70.085,-12.974,-12.974,-0.000,0.000,-0.000,-12.974,70.085,-12.974,0.000,-0.000,-0.000,-12.974,-12.974,70.085,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.642,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.642,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.642
309ec3f1-0ac7-4c42-a8d2-8a0a285f907b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0,1e-07,positive,70.085,-12.974,-12.974,0.000,-0.000,-0.000,-12.974,70.085,-12.974,-0.000,0.000,0.000,-12.974,-12.974,70.085,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.642,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.642,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.642
2adf797f-efdd-421b-8952-bba56a40fbc1,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0,1e-06,negative,70.086,-12.974,-12.974,0.000,0.000,-0.000,-12.974,70.086,-12.974,0.000,0.000,0.000,-12.974,-12.974,70.086,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.642,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.642,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.642
2adf797f-efdd-421b-8952-bba56a40fbc1,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0,1e-06,positive,70.085,-12.974,-12.974,-0.000,-0.000,0.000,-12.974,70.085,-12.974,0.000,-0.000,0.000,-12.974,-12.974,70.085,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.642,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.642,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.642
cda9ab96-d13c-4e8a-9778-ebe4bd3af8d2,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1055956,mp-1055956,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001,1e-08,negative,78.380,26.451,-7.475,-0.000,-0.000,0.000,26.451,78.380,-7.475,0.000,0.000,0.000,-7.475,-7.475,67.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.949,0.000,-0.000,0.000,0.000,-0.000,0.000,25.965
cda9ab96-d13c-4e8a-9778-ebe4bd3af8d2,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1055956,mp-1055956,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001,1e-08,positive,78.380,26.451,-7.475,-0.000,0.000,-0.000,26.451,78.380,-7.475,-0.000,-0.000,-0.000,-7.475,-7.475,67.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.949,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.949,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.965
d2b237fc-862c-48cb-9bb7-62f62dbad5e9,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1055956,mp-1055956,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001,1e-07,negative,78.380,26.451,-7.475,0.000,-0.000,0.000,26.451,78.380,-7.475,0.000,-0.000,0.000,-7.475,-7.475,67.630,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.949,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.949,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.965
d2b237fc-862c-48cb-9bb7-62f62dbad5e9,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1055956,mp-1055956,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001,1e-07,positive,78.380,26.451,-7.475,0.000,0.000,-0.000,26.451,78.380,-7.475,0.000,0.000,-0.000,-7.475,-7.475,67.630,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.949,0.000,-0.000,0.000,0.000,0.000,0.000,-7.949,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.965
23b74cd0-374a-4ee8-810d-c5bc29035767,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1055956,mp-1055956,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001,1e-06,negative,78.380,26.451,-7.475,-0.000,0.000,0.000,26.451,78.380,-7.475,0.000,-0.000,0.000,-7.475,-7.475,67.631,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.949,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.965
23b74cd0-374a-4ee8-810d-c5bc29035767,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1055956,mp-1055956,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001,1e-06,positive,78.381,26.451,-7.475,-0.000,0.000,-0.000,26.451,78.381,-7.475,0.000,0.000,-0.000,-7.475,-7.475,67.629,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.949,0.000,-0.000,0.000,0.000,0.000,0.000,-7.949,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.965
dea59ade-980f-4d1f-aede-4d779f2266b9,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001,1e-08,negative,72.954,24.197,13.829,5.391,0.000,0.000,30.897,66.234,13.891,-5.650,0.000,-0.000,13.829,13.829,73.835,-0.000,0.000,0.000,5.651,-5.651,-0.001,14.001,0.000,0.000,0.000,0.000,-0.001,0.000,14.001,5.651,-0.000,-0.000,-0.000,0.000,5.391,24.379
0d6a6600-4174-4a31-84ce-ac80bf068d99,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001,1e-08,negative,72.955,24.197,13.836,5.392,0.000,0.000,24.197,72.955,13.836,-5.392,0.000,-0.000,13.834,13.834,73.845,-0.000,-0.000,-0.000,5.676,-5.203,-1.476,14.012,0.000,0.000,-0.000,-0.000,0.000,0.000,14.014,5.392,0.244,0.244,-1.523,-0.000,5.441,23.128
dea59ade-980f-4d1f-aede-4d779f2266b9,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001,1e-08,positive,66.236,30.895,13.892,5.650,-0.000,0.000,24.197,72.954,13.829,-5.391,0.000,-0.000,13.840,13.840,73.764,0.000,-0.000,-0.000,5.391,-5.391,-0.000,14.011,0.000,0.000,-0.000,-0.000,0.001,-0.000,14.001,5.651,0.000,-0.000,-0.000,0.000,5.391,24.379
0d6a6600-4174-4a31-84ce-ac80bf068d99,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001,1e-08,positive,65.960,30.715,15.323,5.653,-0.000,-0.000,25.202,71.459,15.370,-5.441,-0.000,0.000,13.834,13.834,73.845,-0.000,0.000,0.000,5.203,-5.676,1.476,14.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.014,5.392,-0.244,-0.244,1.523,0.000,5.441,23.128
086f8110-dd15-4ec5-839b-ce0990a7210b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001,1e-07,negative,72.954,24.197,13.829,5.391,0.000,-0.000,30.896,66.235,13.891,-5.650,0.000,0.000,13.840,13.840,73.764,-0.000,0.000,0.000,5.391,-5.391,0.000,14.011,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.001,5.651,-0.000,0.000,-0.000,0.000,5.391,24.379
8482e070-7767-492a-b586-9052f4b1b592,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001,1e-07,negative,72.955,24.197,13.836,5.392,0.000,0.000,27.989,69.297,13.418,-5.536,0.000,-0.000,13.869,13.869,73.626,0.000,0.000,0.000,5.463,-5.416,-0.148,14.012,0.000,-0.000,0.024,0.024,-0.148,0.000,14.012,5.439,0.068,0.068,-0.427,0.000,5.528,20.871
086f8110-dd15-4ec5-839b-ce0990a7210b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001,1e-07,positive,66.236,30.896,13.891,5.650,-0.000,0.000,30.896,66.236,13.891,-5.650,-0.000,-0.000,13.829,13.829,73.835,0.000,-0.000,-0.000,5.391,-5.391,-0.000,14.011,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.001,5.651,0.000,-0.000,0.000,-0.000,5.391,24.379
8482e070-7767-492a-b586-9052f4b1b592,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001,1e-07,positive,72.955,24.197,13.836,5.392,-0.000,-0.000,24.197,72.955,13.836,-5.392,-0.000,0.000,13.834,13.834,73.845,0.000,-0.000,0.000,5.392,-5.392,-0.000,14.014,-0.000,-0.000,-0.024,-0.024,0.148,-0.000,14.012,5.439,-0.068,-0.068,0.427,-0.000,5.528,20.871
a7802082-b3e7-4dad-996d-12d2ec93d711,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001,1e-06,negative,72.954,24.197,13.828,5.391,-0.000,0.000,30.950,66.198,13.840,-5.651,0.000,-0.000,13.840,13.840,73.764,0.000,0.000,-0.000,5.391,-5.392,0.000,14.010,-0.000,0.000,-0.000,0.000,0.000,0.000,14.001,5.651,-0.000,0.000,-0.000,0.000,5.391,24.379
f0e94eb5-3256-41a7-aabb-699416b6f119,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001,1e-06,negative,72.955,24.197,13.836,5.392,0.000,0.000,30.953,66.205,13.817,-5.653,0.000,-0.000,13.847,13.847,73.759,0.000,0.000,-0.000,5.463,-5.456,-0.021,14.011,0.000,0.000,-0.000,-0.000,0.000,0.000,14.014,5.392,-0.000,0.000,-0.000,0.000,5.392,24.379
a7802082-b3e7-4dad-996d-12d2ec93d711,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001,1e-06,positive,66.236,30.896,13.891,5.650,0.000,-0.000,24.197,72.955,13.829,-5.391,0.000,-0.000,13.828,13.828,73.835,0.000,-0.000,0.000,5.391,-5.391,-0.000,14.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.001,5.651,0.000,-0.000,0.000,-0.000,5.391,24.379
f0e94eb5-3256-41a7-aabb-699416b6f119,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,mp-1094122,mp-1094122,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001,1e-06,positive,72.955,24.197,13.836,5.392,-0.000,0.000,24.197,72.956,13.836,-5.392,-0.000,-0.000,13.834,13.834,73.844,-0.000,-0.000,-0.000,5.392,-5.392,-0.000,14.014,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.014,5.392,0.000,-0.000,0.000,-0.000,5.392,24.379
a6e8d8cd-ffb6-476e-a2f1-4ba5808033b0,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0,1e-08,negative,100.157,24.302,24.302,0.000,0.000,0.000,24.302,100.157,24.302,-0.000,0.000,0.000,24.302,24.302,100.157,-0.000,-0.000,0.000,-1.436,-1.436,-1.436,21.274,0.000,-0.000,-1.436,-1.436,-1.436,-0.000,21.274,0.000,-1.436,-1.436,-1.436,-0.000,0.000,21.274
