calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41116572-b4d4-475b-8e07-91d055b98af2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0,1e-08,negative,199.234,41.351,34.317,0.000,0.000,-0.000,41.351,199.234,34.317,0.000,-0.000,-0.000,34.317,34.317,406.142,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.253,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.253,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-139.450
41116572-b4d4-475b-8e07-91d055b98af2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0,1e-08,positive,199.234,41.351,34.317,-0.000,-0.000,0.000,41.351,199.234,34.317,-0.000,-0.000,0.000,34.317,34.317,406.142,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.253,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,-139.450
038c6f53-f6f5-425f-b02a-d3f1ef5a1f2d,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0,1e-07,negative,199.234,41.351,34.317,0.000,-0.000,-0.000,41.351,199.234,34.317,0.000,-0.000,-0.000,34.317,34.317,406.142,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.253,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.253,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-139.450
038c6f53-f6f5-425f-b02a-d3f1ef5a1f2d,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0,1e-07,positive,199.234,41.351,34.317,-0.000,0.000,0.000,41.351,199.234,34.317,-0.000,0.000,0.000,34.317,34.317,406.142,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.253,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.253,0.000,0.000,0.000,0.000,0.000,-0.000,-139.450
9f6f4e9d-770e-4a61-8b09-da805c3dddd1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0,1e-06,negative,199.234,41.351,34.317,0.000,-0.000,-0.000,41.351,199.234,34.317,0.000,-0.000,-0.000,34.317,34.317,406.145,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.253,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.253,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-139.450
9f6f4e9d-770e-4a61-8b09-da805c3dddd1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0,1e-06,positive,199.234,41.350,34.316,-0.000,0.000,0.000,41.350,199.234,34.316,0.000,-0.000,0.000,34.317,34.317,406.139,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.253,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.253,0.000,0.000,0.001,0.000,-0.000,0.000,-139.450
46319ece-6761-4504-bc4e-045258b47abc,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001,1e-08,negative,173.935,85.128,2.109,0.000,0.000,-0.000,71.879,183.079,-5.271,12.473,-0.000,0.000,0.587,0.587,2.109,-0.000,-0.000,0.000,-15.922,15.922,-0.000,17.737,-0.000,0.000,0.587,0.587,2.109,-0.000,0.000,-0.000,0.587,0.587,2.109,-0.000,0.000,44.404
caa129f8-e959-4847-b97a-71d936c442d8,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001,1e-08,negative,-95.073,-31.176,75.293,-42.528,-0.000,0.000,-31.176,-95.073,75.293,42.528,-0.000,0.000,63.958,63.958,61.602,0.000,0.000,0.000,-42.529,42.528,-0.000,57.449,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.449,-42.528,0.000,0.000,0.000,-0.000,-42.528,-31.949
46319ece-6761-4504-bc4e-045258b47abc,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001,1e-08,positive,195.712,78.319,29.018,-15.922,0.000,-0.000,78.319,195.712,29.018,15.922,0.000,-0.000,-0.587,-0.587,-2.109,0.000,0.000,-0.000,-0.587,-0.587,-2.109,0.000,-0.000,0.000,-0.587,-0.587,-2.109,0.000,0.000,-0.000,-0.587,-0.587,-2.109,0.000,0.000,44.404
caa129f8-e959-4847-b97a-71d936c442d8,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001,1e-08,positive,-95.073,-31.176,75.293,-42.528,-0.000,-0.000,-31.176,-95.073,75.293,42.528,-0.000,0.000,63.958,63.958,61.602,0.000,-0.000,0.000,-42.528,42.529,0.000,57.449,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.449,-42.528,-0.000,-0.000,-0.000,0.000,-42.528,-31.949
2fb637eb-df44-47c4-b3e3-c2f8cad6a34a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001,1e-07,negative,195.712,78.319,29.018,-15.922,0.000,0.000,78.319,195.712,29.018,15.922,-0.000,-0.000,0.059,0.059,0.211,-0.000,-0.000,0.000,-15.922,15.922,-0.000,17.737,-0.000,0.000,0.059,0.059,0.211,0.000,-0.000,0.000,0.059,0.059,0.211,-0.000,0.000,44.404
d7a4fc92-0c09-4923-88fa-96d031f1821a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001,1e-07,negative,-95.073,-31.176,75.293,-42.529,0.000,0.000,-31.176,-95.073,75.293,42.529,0.000,0.000,63.958,63.958,61.602,-0.000,-0.000,0.000,-42.529,42.528,-0.000,57.449,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.449,-42.528,0.000,0.000,-0.000,-0.000,-42.528,-31.949
2fb637eb-df44-47c4-b3e3-c2f8cad6a34a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001,1e-07,positive,182.677,71.283,-7.064,-12.581,-0.000,0.000,71.283,182.677,-7.064,12.581,0.000,-0.000,-0.059,-0.059,-0.211,0.000,0.000,-0.000,-0.059,-0.059,-0.211,0.000,0.000,-0.000,-0.059,-0.059,-0.211,-0.000,-0.000,0.000,-0.059,-0.059,-0.211,0.000,0.000,44.404
d7a4fc92-0c09-4923-88fa-96d031f1821a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001,1e-07,positive,-95.073,-31.176,75.293,-42.528,-0.000,-0.000,-31.176,-95.073,75.293,42.528,-0.000,0.000,63.958,63.958,61.602,0.000,0.000,0.000,-42.528,42.529,0.000,57.449,0.000,-0.000,0.000,0.000,0.000,0.000,57.449,-42.528,-0.000,-0.000,0.000,0.000,-42.528,-31.949
9535dc8e-8bb7-4ac9-a390-deae42d90203,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001,1e-06,negative,173.355,84.547,0.021,-0.000,0.000,-0.000,71.343,182.719,-6.882,12.571,-0.000,0.000,0.006,0.006,0.020,-0.000,-0.000,0.000,-15.922,15.922,-0.000,17.737,-0.000,0.000,0.006,0.006,0.021,0.000,-0.000,0.000,0.034,0.035,0.124,-0.000,-0.000,44.404
5611a6ca-fdc6-49a5-9956-e19f0640f836,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001,1e-06,negative,-95.073,-31.175,75.293,-42.529,-0.000,-0.000,-31.175,-95.073,75.293,42.529,0.000,-0.000,63.958,63.958,61.601,0.000,0.000,-0.000,-42.529,42.528,-0.000,57.449,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.449,-42.528,0.000,0.000,-0.000,-0.000,-42.528,-31.949
9535dc8e-8bb7-4ac9-a390-deae42d90203,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001,1e-06,positive,182.711,71.332,-6.915,-12.573,0.000,-0.000,71.332,182.711,-6.915,12.573,0.000,-0.000,-0.006,-0.006,-0.020,0.000,0.000,-0.000,-0.006,-0.006,-0.021,0.000,-0.000,0.000,-0.006,-0.006,-0.021,-0.000,-0.000,0.000,-0.034,-0.035,-0.124,0.000,-0.000,44.404
5611a6ca-fdc6-49a5-9956-e19f0640f836,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001,1e-06,positive,-95.074,-31.176,75.293,-42.528,-0.000,0.000,-31.176,-95.074,75.293,42.528,-0.000,0.000,63.958,63.958,61.604,0.000,0.000,0.000,-42.528,42.529,0.000,57.449,0.000,-0.000,0.000,0.000,0.000,0.000,57.449,-42.528,-0.000,-0.000,0.000,0.000,-42.528,-31.949
075f32d8-dec1-436b-9948-065619fb29cd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0,1e-08,negative,334.014,-90.153,-90.153,-0.000,-0.000,-0.000,-90.153,334.014,-90.153,-0.000,0.000,-0.000,-90.153,-90.153,334.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-125.540,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-125.540,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-125.540
075f32d8-dec1-436b-9948-065619fb29cd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0,1e-08,positive,334.014,-90.153,-90.153,0.000,-0.000,-0.000,-90.153,334.014,-90.153,0.000,-0.000,-0.000,-90.153,-90.153,334.014,0.000,-0.000,-0.000,0.000,0.000,0.000,-125.540,-0.000,0.000,0.000,0.000,0.000,0.000,-125.540,0.000,0.000,0.000,0.000,0.000,-0.000,-125.540
676ca081-daf2-47fb-8814-3b4619bd6478,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0,1e-07,negative,334.015,-90.153,-90.153,-0.000,0.000,-0.000,-90.153,334.015,-90.153,-0.000,0.000,-0.000,-90.153,-90.153,334.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-125.540,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-125.540,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-125.540
676ca081-daf2-47fb-8814-3b4619bd6478,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0,1e-07,positive,334.014,-90.153,-90.153,0.000,-0.000,0.000,-90.153,334.014,-90.153,0.000,-0.000,-0.000,-90.153,-90.153,334.014,0.000,-0.000,0.000,-0.000,0.000,0.000,-125.540,0.000,0.000,0.000,-0.000,0.000,0.000,-125.540,0.000,0.000,0.000,-0.000,0.000,-0.000,-125.540
c3b759c2-b44d-46f9-ba25-47deb951b7f1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0,1e-06,negative,334.016,-90.154,-90.154,-0.000,0.000,0.000,-90.154,334.016,-90.154,-0.000,0.000,-0.000,-90.154,-90.154,334.016,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-125.540,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-125.540,-0.000,-0.000,-0.001,0.000,-0.000,0.000,-125.540
c3b759c2-b44d-46f9-ba25-47deb951b7f1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0,1e-06,positive,334.012,-90.153,-90.153,0.000,-0.000,-0.000,-90.153,334.012,-90.153,0.000,-0.000,0.000,-90.153,-90.153,334.012,0.000,-0.000,-0.000,-0.000,0.000,0.001,-125.540,-0.000,-0.000,0.000,-0.000,0.001,0.000,-125.540,-0.000,0.000,0.001,-0.000,0.000,-0.000,-125.540
067c4fc5-3644-40f3-a78e-3fec3cc99323,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001,1e-08,negative,182.610,79.243,-107.433,-0.000,0.000,0.000,79.243,182.610,-107.433,-0.000,0.000,0.000,-107.433,-107.433,209.285,-0.000,0.000,0.000,0.000,-0.000,-0.000,-133.131,0.000,0.000,-0.000,0.000,-0.000,-0.000,-133.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.683
067c4fc5-3644-40f3-a78e-3fec3cc99323,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001,1e-08,positive,182.610,79.243,-107.433,0.000,-0.000,-0.000,79.243,182.610,-107.433,-0.000,-0.000,-0.000,-107.433,-107.433,209.285,0.000,-0.000,-0.000,-0.000,0.000,0.000,-133.131,-0.000,-0.000,0.000,0.000,0.000,0.000,-133.131,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.683
0fe44207-caa5-4210-82bc-99f7f2dd8f10,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001,1e-07,negative,182.610,79.243,-107.433,-0.000,0.000,0.000,79.243,182.610,-107.433,-0.000,0.000,0.000,-107.433,-107.433,209.285,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-133.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-133.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.683
0fe44207-caa5-4210-82bc-99f7f2dd8f10,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001,1e-07,positive,182.610,79.243,-107.433,0.000,-0.000,-0.000,79.243,182.610,-107.433,0.000,-0.000,-0.000,-107.433,-107.433,209.285,-0.000,-0.000,-0.000,0.000,0.000,0.000,-133.131,-0.000,-0.000,0.000,0.000,0.000,0.000,-133.131,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.683
6d8044ef-5e98-4688-95d1-4f45439482ac,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001,1e-06,negative,182.610,79.244,-107.434,-0.000,0.000,0.000,79.244,182.610,-107.434,-0.000,0.000,-0.000,-107.434,-107.434,209.287,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-133.131,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-133.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.683
6d8044ef-5e98-4688-95d1-4f45439482ac,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001,1e-06,positive,182.609,79.243,-107.433,0.000,-0.000,-0.000,79.243,182.609,-107.433,0.000,-0.000,-0.000,-107.433,-107.433,209.283,0.000,-0.000,-0.000,0.000,0.000,0.001,-133.131,-0.000,-0.000,0.000,0.000,0.001,0.000,-133.131,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.683
8ecbfdff-1a92-49a6-bc1d-13aac0b3733a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-08,negative,310.272,120.783,81.815,0.000,-0.000,-0.000,120.783,310.272,81.815,0.000,0.000,0.000,90.506,90.506,358.327,0.000,-0.000,0.000,1.226,1.226,-6.006,62.012,0.000,0.000,1.226,1.226,-6.006,0.000,62.012,0.000,-0.000,-0.000,0.000,0.000,0.000,86.817
8ecbfdff-1a92-49a6-bc1d-13aac0b3733a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-08,positive,305.349,118.630,96.154,-0.000,0.000,-0.000,118.630,305.349,96.154,-0.000,0.000,-0.000,89.343,89.343,360.793,-0.000,0.000,0.000,-1.226,-1.226,6.006,62.012,0.000,-0.000,-1.226,-1.226,6.006,-0.000,62.012,-0.000,0.000,0.000,0.000,-0.000,0.000,86.817
e7e38c0c-6442-4d4f-8fea-98a296a1881b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-07,negative,320.056,115.150,88.298,0.000,-0.000,0.000,115.150,320.056,88.298,0.000,0.000,-0.000,90.506,90.506,358.327,0.000,0.000,0.000,0.000,0.000,-0.000,63.312,0.000,0.000,0.000,0.000,-0.000,0.000,63.312,0.000,0.214,0.214,-1.047,0.000,0.000,72.228
e7e38c0c-6442-4d4f-8fea-98a296a1881b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-07,positive,281.214,142.281,88.570,-0.000,-0.000,-0.000,142.281,281.214,88.570,-0.000,-0.000,0.000,90.316,90.316,354.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.312,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.312,-0.000,-0.214,-0.214,1.047,-0.000,0.000,72.228
f3bf58fe-9a7c-420d-b3fb-e95265f8bd11,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-06,negative,320.057,115.150,88.299,0.000,-0.000,-0.000,115.150,320.057,88.299,0.000,0.000,-0.000,90.506,90.506,358.328,0.000,0.000,0.000,0.045,0.045,-0.219,58.580,0.000,-0.000,0.045,0.045,-0.219,0.000,58.580,-0.000,0.022,0.022,-0.107,-0.000,0.000,71.924
f3bf58fe-9a7c-420d-b3fb-e95265f8bd11,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-06,positive,295.390,124.623,88.638,-0.000,-0.000,0.000,124.623,295.390,88.638,-0.000,0.000,-0.000,90.582,90.582,354.375,-0.000,-0.000,0.000,-0.045,-0.045,0.219,58.580,0.000,0.000,-0.045,-0.045,0.219,-0.000,58.580,0.000,-0.022,-0.022,0.107,-0.000,-0.000,71.924
29506b5e-7a00-404c-a733-0a3bb019c68b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116,1e-08,negative,979.929,-197.077,452.883,-1361.367,1000.595,-425.578,106.631,278.417,103.954,-10.213,-5.997,-5.675,102.979,142.080,514.315,-683.865,371.535,-247.728,-125.155,-132.172,218.776,-139.735,170.909,-69.430,489.504,-295.933,442.780,-944.955,711.382,-391.659,-29.059,23.160,324.842,-676.545,357.653,-213.498
