calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bf4ecfe-9f55-401c-9e36-96f8ec89038b,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.18040844356136,9.18040844356136,9.18040844356136,90.0,90.0,90.0,1e-06,positive,0.155,0.132,0.119,0.011,-0.032,-0.020,-0.127,-0.078,-0.119,0.074,-0.078,-0.056,-0.372,-0.336,-0.447,0.101,-0.010,-0.039,-0.001,0.035,0.019,0.132,-0.010,-0.018,-0.037,-0.052,-0.031,-0.015,0.039,0.018,0.024,0.043,0.015,0.014,-0.033,-0.070
902e9965-41cb-445e-8b97-0f7375f39e5e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.979992516833416,4.979992516833416,4.979992516833416,90.0,90.0,90.0,1e-06,positive,285.507,214.538,214.538,-0.000,-0.000,-0.000,214.538,285.507,214.538,-0.000,-0.000,-0.000,214.538,214.538,285.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.144,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.144
6ebce765-0a77-4f7d-a18b-6ded4a35f55d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,L1_0--AuCu,L1_0--AuCu,3.997841187130805,3.997841187130805,5.609993427312091,90.0,90.0,90.0,1e-08,negative,6618230.524,6887430.902,9015134.373,130813.647,-85204.596,109512.797,6995845.416,7383141.124,9929324.227,-615014.555,773659.731,-116951.721,7971397.162,7793715.920,15283434.711,235447.607,-87403.298,178804.657,13351585.910,15263060.626,20962025.508,63465.778,-49032.810,359126.051,6573667.436,5285907.496,6353215.615,267826.924,-366092.193,4724.332,-0.002,-0.002,0.005,-0.000,0.000,-4921.874
6ebce765-0a77-4f7d-a18b-6ded4a35f55d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,L1_0--AuCu,L1_0--AuCu,3.997841187130805,3.997841187130805,5.609993427312091,90.0,90.0,90.0,1e-08,positive,8796.037,9807.876,7373.509,-0.000,-0.000,-0.000,9807.876,8796.037,7373.509,-0.000,-0.000,-0.000,-12684880.137,-12901525.615,-23921645.862,-213452.363,-1121898.111,-274505.793,-10421003.453,-14708686.407,-15822023.510,-877778.182,-482761.330,186148.567,-7630186.855,-6587344.926,-8413883.729,-274927.544,-128224.093,168240.862,-9994327.973,-8770690.997,-10891512.358,-274345.600,36802.553,-441938.993
577404f1-2293-4ef9-ba54-314e8c6f581e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,L1_0--AuCu,L1_0--AuCu,3.997841187130805,3.997841187130805,5.609993427312091,90.0,90.0,90.0,1e-07,negative,1045876.851,1116627.798,1601754.223,47996.781,-46339.154,3209.487,1782821.144,1537300.227,2663306.669,39753.261,69966.568,-99245.798,7373.468,7373.468,13831.084,-0.000,-0.000,-0.000,-0.097,-0.091,0.201,-18739.015,0.000,-0.000,-0.091,-0.097,0.201,0.000,-18739.015,0.000,-0.023,-0.024,0.053,-0.000,-0.000,-4921.874
577404f1-2293-4ef9-ba54-314e8c6f581e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,L1_0--AuCu,L1_0--AuCu,3.997841187130805,3.997841187130805,5.609993427312091,90.0,90.0,90.0,1e-07,positive,-854843.908,-707792.293,-1191021.475,-59458.910,-36011.838,-37552.020,-619867.620,-737164.790,-835563.903,4674.901,-39108.726,-6584.266,-1697598.502,-1600888.164,-3263158.269,-4875.918,-64360.944,74421.958,0.097,0.091,-0.201,-18739.015,-0.000,-0.000,0.091,0.097,-0.201,-0.000,-18739.015,-0.000,0.023,0.024,-0.053,-0.000,-0.000,-4921.874
f5e1fc78-177f-49ac-8677-0bef8f68d558,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,L1_0--AuCu,L1_0--AuCu,3.997841187130805,3.997841187130805,5.609993427312091,90.0,90.0,90.0,1e-06,negative,103016.210,103380.418,157403.743,5020.719,12221.832,-398.056,117298.763,104652.001,194671.382,-374.316,2231.458,576.071,54003.369,60574.876,56413.066,1094.175,3965.756,-8513.695,67095.747,86751.514,91396.317,5670.489,2020.364,2048.911,121736.941,91669.363,138858.336,686.591,2017.106,2842.938,96349.317,97637.358,122710.259,-726.225,-5392.114,-1465.129
f5e1fc78-177f-49ac-8677-0bef8f68d558,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,L1_0--AuCu,L1_0--AuCu,3.997841187130805,3.997841187130805,5.609993427312091,90.0,90.0,90.0,1e-06,positive,-75968.051,-76732.302,-116387.994,-319.839,-3347.007,3524.984,-88814.722,-94138.318,-119392.401,-2283.926,-5552.840,4647.402,-98191.065,-99373.155,-170490.058,173.118,-450.142,-267.918,-135676.706,-157674.221,-203134.366,2887.870,4467.518,6330.003,-152805.657,-130897.912,-205100.944,1351.001,-571.408,10687.051,-65672.426,-66209.206,-89697.205,-2720.493,1026.004,810.067
241031cf-abcb-4c83-bbda-8df7c588e8d1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,mp-22205,mp-22205,3.533197107190275,3.533197107190275,5.712317626890161,90.0,90.0,120.00000000000001,1e-08,negative,543.133,151.330,17.404,0.000,-0.000,-0.000,258.223,365.090,92.321,0.000,0.000,-0.000,90.381,90.381,529.843,0.000,-0.000,-0.000,0.008,0.008,-0.016,36.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.636,-0.000,0.008,0.008,-0.017,0.000,0.000,53.509
241031cf-abcb-4c83-bbda-8df7c588e8d1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,mp-22205,mp-22205,3.533197107190275,3.533197107190275,5.712317626890161,90.0,90.0,120.00000000000001,1e-08,positive,543.134,151.330,17.404,-0.000,-0.000,-0.000,243.511,366.740,106.074,-0.000,-0.000,0.000,90.369,90.369,529.867,-0.000,0.000,0.000,-0.008,-0.008,0.016,36.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.636,-0.000,-0.008,-0.008,0.017,-0.000,-0.000,53.509
47365991-5424-468d-90cd-b2402475fe25,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,mp-22205,mp-22205,3.533197107190275,3.533197107190275,5.712317626890161,90.0,90.0,120.00000000000001,1e-07,negative,366.744,243.521,106.059,-0.000,0.000,-0.000,151.330,543.134,17.404,0.000,0.000,0.000,90.369,90.369,529.868,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.636,0.000,-0.000,0.001,0.001,-0.002,0.000,36.111,-0.000,0.000,0.000,-0.000,0.000,0.000,195.902
47365991-5424-468d-90cd-b2402475fe25,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,mp-22205,mp-22205,3.533197107190275,3.533197107190275,5.712317626890161,90.0,90.0,120.00000000000001,1e-07,positive,543.133,151.330,17.404,-0.000,0.000,-0.000,243.517,366.748,106.059,-0.000,-0.000,0.000,90.381,90.381,529.843,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.636,-0.000,0.000,-0.001,-0.001,0.002,-0.000,36.111,0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.902
a402a991-b294-4a2c-882d-e68dbe9c096f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,mp-22205,mp-22205,3.533197107190275,3.533197107190275,5.712317626890161,90.0,90.0,120.00000000000001,1e-06,negative,365.072,258.218,92.347,0.000,-0.000,-0.000,257.970,365.884,91.753,-0.000,0.000,0.000,90.309,90.309,529.995,0.000,0.000,-0.000,0.001,0.001,-0.002,36.111,-0.000,-0.000,0.001,0.001,-0.002,0.000,36.111,-0.000,0.007,-0.006,-0.002,-0.000,0.000,52.897
a402a991-b294-4a2c-882d-e68dbe9c096f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,mp-22205,mp-22205,3.533197107190275,3.533197107190275,5.712317626890161,90.0,90.0,120.00000000000001,1e-06,positive,364.140,258.895,92.611,0.000,-0.000,0.000,259.418,363.134,93.120,0.000,-0.000,0.000,90.389,90.389,529.824,-0.000,-0.000,0.000,-0.001,-0.001,0.002,36.111,0.000,0.000,-0.001,-0.001,0.002,-0.000,36.111,0.000,-0.007,0.006,0.002,0.000,-0.000,52.897
