,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
69,690.0,-1.3005134237436745e-05,-4.28301350356774e-05,-2.999554609198677e-05,-6.947304175846935e-06,-4.267053277208638e-06,-4.2912676571135256e-05,-1.2855867238850457e-05,2.0399153456010197e-05,-1.076201434170021e-05,-1.976428923128017e-05,1.6037665193342665e-05,1.6153080025166912e-05,1.7760229559803037e-05,1.8148723599172134e-05,1.6478532655554247e-05,-3.3925627989361275e-05
70,700.0,-1.2884790808002211e-05,-4.1606815919835873e-05,-2.8989451683296566e-05,-6.8877620834387175e-06,-4.2293963143375414e-06,-4.1757616178090885e-05,-1.2632331073859415e-05,2.041038029437938e-05,-1.0581647410566015e-05,-1.9308068022141795e-05,1.5976764395961954e-05,1.6101110628942544e-05,1.773714657639903e-05,1.8117327146964015e-05,1.6439427805317887e-05,-3.373683915805017e-05
71,710.0,-1.2767820331251544e-05,-4.0697963753481615e-05,-2.814325213176226e-05,-6.828870241959285e-06,-4.192249280153007e-06,-4.066393283624684e-05,-1.241549612245703e-05,2.0420624044249538e-05,-1.0406893699843325e-05,-1.8846531198704234e-05,1.591534256205295e-05,1.6048766232599945e-05,1.771331751401946e-05,1.808508928044341e-05,1.639954638505384e-05,-3.3534564241474996e-05
72,720.0,-1.264922394363372e-05,-3.962514824659169e-05,-2.723457653512227e-05,-6.770827036807705e-06,-4.15561683495016e-06,-3.9529445837264636e-05,-1.220540977410367e-05,2.0429854916838877e-05,-1.0236954759328787e-05,-1.8381459839046644e-05,1.5853445916992566e-05,1.5995824163800674e-05,1.7688783416847623e-05,1.805189003706939e-05,1.6359016303185764e-05,-3.33389896465492e-05
73,730.0,-1.2529144233546615e-05,-3.848112108308759e-05,-2.626077830841519e-05,-6.713605367942328e-06,-4.119614343017347e-06,-3.8488749472350603e-05,-1.2249831358618502e-05,2.043813292502474e-05,-1.0072187730070455e-05,-1.8006914764321207e-05,1.5791152696853844e-05,1.5942450133769157e-05,1.766348314737716e-05,1.8017883589849288e-05,1.63179703568739e-05,-3.3150192972089194e-05
74,740.0,-1.2413565787961956e-05,-3.7339052766929257e-05,-2.5429281128585397e-05,-6.65715081660685e-06,-4.084102178592786e-06,-3.75828057744278e-05,-1.2041927313073783e-05,2.0445465841638967e-05,-9.911972481946203e-06,-1.7598552035321338e-05,1.57285090128097e-05,1.5888734493192244e-05,1.7637468046300492e-05,1.7983094449854652e-05,1.6276226756631008e-05,-3.294872427781763e-05
75,750.0,-1.2303231256810467e-05,-3.651247120493481e-05,-2.462599409294977e-05,-6.601363994605207e-06,-4.0490410308864425e-06,-3.6388328010945416e-05,-1.1592487670841786e-05,2.0451937101141417e-05,-9.75626593148691e-06,-1.7128107416591497e-05,1.5665513451979918e-05,1.583450897451891e-05,1.761078556364823e-05,1.794756025844345e-05,1.6233866982441936e-05,-3.274414916645159e-05
76,760.0,-1.2192177309702949e-05,-3.5548199805882715e-05,-2.386430533077867e-05,-6.546274066931707e-06,-4.0145321294692396e-06,-3.541390597775754e-05,-1.1405942650545922e-05,2.045754384301024e-05,-9.604731068393455e-06,-1.678360901920513e-05,1.560215001760683e-05,1.5779903834254896e-05,1.758347738995813e-05,1.791130337497442e-05,1.6191027003092434e-05,-3.25368532007659e-05
77,770.0,-1.2078655003880766e-05,-3.4508389130082326e-05,-2.3135268519734572e-05,-6.4919936952671105e-06,-3.980544273858343e-06,-3.4661426576577954e-05,-1.1218878870533175e-05,2.046222012803404e-05,-9.4572656405212e-06,-1.6424070659918503e-05,1.553853978449199e-05,1.5725027895169186e-05,1.755549121767673e-05,1.7874305524183046e-05,1.6147750179967652e-05,-3.232654292103849e-05
78,780.0,-1.1968399244459383e-05,-3.3851853579260996e-05,-2.244044240704554e-05,-6.438404923520838e-06,-3.94708158128727e-06,-3.3724387440908516e-05,-1.1044689084769696e-05,2.046606416451024e-05,-9.3143003716682e-06,-1.6046881112077873e-05,1.5474572550950798e-05,1.5669802163316456e-05,1.752690859686191e-05,1.7836578675214206e-05,1.6103890963773995e-05,-3.211319885680009e-05
79,790.0,-1.1859210524697182e-05,-3.286008012003986e-05,-2.177268715069359e-05,-6.385478652868769e-06,-3.914035384044598e-06,-3.288580849277455e-05,-1.0879724288868348e-05,2.0469093465447845e-05,-9.174801082755144e-06,-1.5738350506173518e-05,1.5410348075235457e-05,1.561428474763853e-05,1.7497846148426586e-05,1.7798259158768387e-05,1.6059498016810374e-05,-3.189649892766328e-05
80,800.0,-1.1751468380644037e-05,-3.207303561223992e-05,-2.1125539511547588e-05,-6.333213874509711e-06,-3.881424866055448e-06,-3.217877423171937e-05,-1.0710716955667932e-05,2.0471296075653684e-05,-9.038907017205602e-06,-1.5388258704326986e-05,1.5345858352957823e-05,1.5558374188556587e-05,1.746817584423687e-05,1.7759243362621563e-05,1.6014782861347108e-05,-3.167905805821139e-05
81,810.0,-1.1644677422426037e-05,-3.135713067072669e-05,-2.0512128923850307e-05,-6.281651181135216e-06,-3.849304855586739e-06,-3.143858155628077e-05,-1.0544569749265307e-05,2.047278742695045e-05,-8.90664872458998e-06,-1.5063034965406863e-05,1.5281099884789023e-05,1.550221007914184e-05,1.743794352463718e-05,1.7719572482002952e-05,1.596958821828229e-05,-3.1458225454768925e-05
82,820.0,-1.1539000637018747e-05,-3.05100563487852e-05,-1.9922028479662713e-05,-6.230694838021498e-06,-3.817625476299424e-06,-3.042205254793696e-05,-1.0384269131786199e-05,2.047342200394113e-05,-8.777861603658932e-06,-1.4768669092240289e-05,1.5216225002090832e-05,1.5445854884153297e-05,1.740717090970384e-05,1.7679400518128027e-05,1.5923887516236216e-05,-3.123507433699092e-05
83,830.0,-1.1434554084497621e-05,-2.9889989577109476e-05,-1.9355478932294543e-05,-6.1803954459714295e-06,-3.7864008577312193e-06,-2.975239699804816e-05,-9.979477716486775e-06,2.0473261567588226e-05,-8.652307963357142e-06,-1.4467561124675349e-05,1.5151076640292514e-05,1.5389211352267672e-05,1.737584465721775e-05,1.763855359190605e-05,1.587788084576121e-05,-3.101059696762812e-05
84,840.0,-1.1331159803635272e-05,-2.90541676006212e-05,-1.8813824174553312e-05,-6.130735391632642e-06,-3.7556242212522665e-06,-2.917486158969923e-05,-9.844735317361554e-06,2.0472425699270742e-05,-8.529745962569873e-06,-1.4174542218375417e-05,1.5085763545727388e-05,1.533233910860007e-05,1.734404569710746e-05,1.759715700818367e-05,1.5831485323183678e-05,-3.078977806350445e-05
85,850.0,-1.122892617042396e-05,-2.8265839834197118e-05,-1.8289870360735625e-05,-6.081688192332943e-06,-3.7252888715845464e-06,-2.846670692014308e-05,-9.963616127547862e-06,2.047080166902056e-05,-8.410585339748638e-06,-1.3891279375198288e-05,1.5020317980176124e-05,1.5275194138367924e-05,1.731177458739175e-05,1.755520722480843e-05,1.5784635875684034e-05,-3.0560577310809494e-05
86,860.0,-1.1127788965839136e-05,-2.7822285580595534e-05,-1.778398752732259e-05,-6.0332737018761214e-06,-3.6952910731510676e-06,-2.7677522969477178e-05,-9.820097290667936e-06,2.046843488209029e-05,-8.294364324775437e-06,-1.361876253571922e-05,1.4954665757749676e-05,1.5217932134074266e-05,1.727908351409864e-05,1.7512648876065103e-05,1.5737493758488376e-05,-3.0322403828890855e-05
87,870.0,-1.1027739102513036e-05,-2.7161997200977957e-05,-1.730364591849407e-05,-5.985429554794538e-06,-3.665671559270335e-06,-2.7028264414810156e-05,-9.68103206530505e-06,2.046537708196106e-05,-8.180934658390171e-06,-1.3359567344298625e-05,1.4888848751605014e-05,1.516048823886249e-05,1.724594860597042e-05,1.7469685562657033e-05,1.569005260158023e-05,-3.0089410805706658e-05
88,880.0,-1.0928819903553282e-05,-2.6353267834705626e-05,-1.684088297766279e-05,-5.93819399196609e-06,-3.6365247013747146e-06,-2.6576940787888596e-05,-9.544777151087563e-06,2.0461596233473996e-05,-8.07019754686874e-06,-1.310545576720737e-05,1.4822954492686293e-05,1.510280073732067e-05,1.7212247641655965e-05,1.742621691989866e-05,1.5642224025797113e-05,-2.985508867283269e-05
89,890.0,-1.0830915949022822e-05,-2.5818657278909453e-05,-1.6392531721847194e-05,-5.891538710369995e-06,-3.607754698177249e-06,-2.586255776044662e-05,-9.659879313189236e-06,2.0457090193980012e-05,-7.96199600647737e-06,-1.2857082787172651e-05,1.4756995695534488e-05,1.5044956298085496e-05,1.717821153050602e-05,1.7382182419038226e-05,1.5594103638673144e-05,-2.961930642191348e-05
90,900.0,-1.0733922542803467e-05,-2.533395518496371e-05,-1.5958448710338144e-05,-5.845342986674272e-06,-3.579363967247445e-06,-2.5307935398647726e-05,-9.505394313564061e-06,2.0451907073915286e-05,-7.85636582978432e-06,-1.2617552767412865e-05,1.4690836316289477e-05,1.4986950977141015e-05,1.714381865023361e-05,1.7337729853771092e-05,1.554564278047908e-05,-2.9382259082900794e-05
91,910.0,-1.0637938923850505e-05,-2.4796571813000413e-05,-1.554244307082946e-05,-5.799784646737649e-06,-3.551362495987138e-06,-2.4703338323358295e-05,-9.10551527178524e-06,2.0446073459884477e-05,-7.753455336774193e-06,-1.2384224297636593e-05,1.4624579813725438e-05,1.4928861347855093e-05,1.7108987386068764e-05,1.7292763056116767e-05,1.549694758028875e-05,-2.9143681596707713e-05
92,920.0,-1.054314035576736e-05,-2.4193452794940865e-05,-1.5146416713606196e-05,-5.7548090503281295e-06,-3.5236565230096703e-06,-2.41261303871449e-05,-8.981854330629926e-06,2.043953202725069e-05,-7.652800945967089e-06,-1.2157071465337548e-05,1.4558272740211795e-05,1.4870585975078564e-05,1.70736694499945e-05,1.7247371134452783e-05,1.5447965743794308e-05,-2.890455105620607e-05
93,930.0,-1.0449638890993105e-05,-2.358244818696857e-05,-1.4760553076930462e-05,-5.71024735128494e-06,-3.4963826078957714e-06,-2.3590563017327044e-05,-8.630251329658935e-06,2.043230413218195e-05,-7.554457670305752e-06,-1.1935369498536914e-05,1.4491901844127997e-05,1.481216705917918e-05,1.70379849554364e-05,1.7201560204254513e-05,1.539868271599849e-05,-2.8664377765370677e-05
94,940.0,-1.03567048276644e-05,-2.3011684736418184e-05,-1.4391739032788018e-05,-5.666279832908376e-06,-3.469483806615058e-06,-2.3001854330581653e-05,-8.552367231258688e-06,2.0424453277390174e-05,-7.458493430560485e-06,-1.1739247098522181e-05,1.4425502397985579e-05,1.4753686217939725e-05,1.7002025077422653e-05,1.7155321466680902e-05,1.5349149137726387e-05,-2.8422478696268744e-05
95,950.0,-1.02651108819129e-05,-2.2552061282377163e-05,-1.4033952370502777e-05,-5.622894774101801e-06,-3.4428346170864287e-06,-2.264310403206238e-05,-8.94644689376042e-06,2.0415914961097626e-05,-7.364470603253588e-06,-1.1516356371558244e-05,1.4358973547823035e-05,1.4695084610103346e-05,1.696561909754774e-05,1.7108698433194427e-05,1.529941480241837e-05,-2.817946049954402e-05
96,960.0,-1.0174311920012905e-05,-2.2176705367396212e-05,-1.3684804188108964e-05,-5.579971243120012e-06,-3.416571483600544e-06,-2.213664152596327e-05,-8.77017009904123e-06,2.0406768540684164e-05,-7.272463925724461e-06,-1.1302612220587278e-05,1.4292435496878856e-05,1.4636424541962649e-05,1.692890680795584e-05,1.7061568271797808e-05,1.5249433070458024e-05,-2.7936097387276928e-05
97,970.0,-1.0084082351254729e-05,-2.1696564726167417e-05,-1.3350291627726851e-05,-5.537485947433509e-06,-3.3906964713579375e-06,-2.1699775409637226e-05,-8.18636844717145e-06,2.0396928373878436e-05,-7.182693420254779e-06,-1.1124318082115454e-05,1.422590770182479e-05,1.457766846898461e-05,1.6891835529139282e-05,1.7014124141231112e-05,1.5199213265085748e-05,-2.769388338112239e-05
98,980.0,-9.995312035646201e-06,-2.116909095702994e-05,-1.3030099545059438e-05,-5.49547389300113e-06,-3.3650659063392367e-06,-2.120654212127891e-05,-8.11479170501585e-06,2.0386451232326516e-05,-7.095062642905823e-06,-1.0929228185118997e-05,1.4159312230131286e-05,1.4518761561951196e-05,1.685440201750155e-05,1.69663303266685e-05,1.5148789343043715e-05,-2.7444874370257747e-05
99,990.0,-9.907198194104442e-06,-2.075397065955891e-05,-1.2719234912372083e-05,-5.4540728452815526e-06,-3.339816544117254e-06,-2.0710724661674424e-05,-8.439304617543424e-06,2.0375400443858744e-05,-7.009141520579733e-06,-1.0744965154631403e-05,1.4092700433363455e-05,1.4459839822402019e-05,1.6816697618497644e-05,1.691806896861997e-05,1.5098132699139458e-05,-2.7201474114251906e-05
100,1000.0,,,,,,,,,,,,,,,,
