,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
86,860.0,-5.611528232472528,-0.451238953531227,-0.4830398575287134,-5.629617511656705,-5.657546111873014,-0.45109916712660997,-0.585075599012202,-5.5396602104304185,-0.848713217357464,-0.5992107386328762,-5.520487821640607,-5.525937648501514,-5.546964098115971,-5.5134939562733285,-5.52096172307183,-5.604866812908956
87,870.0,-5.617823605902264,-0.4604535570585038,-0.49235780970756876,-5.635808444663963,-5.663707779671232,-0.4602824053833925,-0.5941597360810784,-5.544825057792915,-0.8612507725552753,-0.6092967848532953,-5.526231082571633,-5.531731013555436,-5.552750135038029,-5.519222446093228,-5.526685813208165,-5.610426536000102
88,880.0,-5.624148846952142,-0.46967870959616975,-0.5017093293245524,-5.642028960057974,-5.669898934624925,-0.4695206311081478,-0.6032664464454157,-5.550020703214669,-0.8738162980709688,-0.6194127621370062,-5.5320041711853465,-5.537554186475665,-5.5585662774656335,-5.52498100884665,-5.532439900424456,-5.616015674257337
89,890.0,-5.6305036206749675,-0.4789379905427447,-0.5110935802453873,-5.648278722222628,-5.676119240886244,-0.47879008699993664,-0.6123954714420777,-5.5552468270062985,-0.8864094819927232,-0.629558185391559,-5.537806752771731,-5.543406834608835,-5.564412193449147,-5.530769314449134,-5.538223654159377,-5.621633889508411
90,900.0,-5.636887599246619,-0.488236355792575,-0.5205103212886114,-5.654557407515941,-5.682368377557687,-0.48808046247668335,-0.6215477716209682,-5.560503112245425,-0.8990300132434542,-0.6397328025403147,-5.543638503319861,-5.549288639460238,-5.570287554321869,-5.536587040526011,-5.54403675290037,-5.627280853608342
91,910.0,-5.643300456333999,-0.49757208246696943,-0.5299587592703043,-5.660864698312537,-5.6886460281474145,-0.49741819334614285,-0.630720606454298,-5.565789242157019,-0.911677594814936,-0.64993624682525,-5.549499112502056,-5.555199281167818,-5.576192044798753,-5.542433869055155,-5.549878877709028,-5.632956248832645
92,920.0,-5.649741884643775,-0.50693843729714,-0.5394391719611275,-5.667200282630935,-5.694951881031383,-0.5067662929385918,-0.6399150230014875,-5.571104912939002,-0.9243519319128859,-0.660168210039733,-5.555388263003948,-5.561138449091212,-5.582125355522327,-5.5483094909844,-5.5557497144592,-5.638659760668877
93,930.0,-5.656211569524784,-0.5163300175565427,-0.5489510757124467,-5.6735638572767,-5.701285631987271,-0.5161633306058722,-0.6491307972212879,-5.576449820965,-0.9370527383014555,-0.6704283510013777,-5.561305655558014,-5.567105845007436,-5.588087184210364,-5.5542136005944425,-5.561648967487366,-5.644391087209714
94,940.0,-5.66270920947267,-0.5257466436095721,-0.5584937723352129,-5.679955121375919,-5.707646986346756,-0.525571618438555,-0.6583664152711184,-5.581823677181624,-0.9497797307508051,-0.6807163341102604,-5.56725099058322,-5.573101168361782,-5.594077230728013,-5.5601458993233255,-5.567576334030431,-5.65014992129967
95,950.0,-5.669234515416259,-0.5351901096629843,-0.568067666068993,-5.686373782719141,-5.714035651391665,-0.5350185037327783,-0.6676244083916577,-5.587226188861764,-0.962532638291832,-0.6910326395188952,-5.573223974305495,-5.5791241312864495,-5.600095204693285,-5.5661060983799855,-5.573531526664341,-5.655935970438403
96,960.0,-5.675787194863725,-0.5446729749249141,-0.5776714072732444,-5.692819557889244,-5.720451342915431,-0.5445094838980807,-0.6769044913370243,-5.592657077909023,-0.9753111813317111,-0.701374929787041,-5.579224329101939,-5.5851744355515365,-5.606140819118697,-5.572093911800386,-5.579514254538016,-5.661748944678273
97,970.0,-5.682366957597983,-0.554194588659575,-0.587305209438267,-5.699292166412351,-5.7268937821805945,-0.5540122733101115,-0.6862033296389433,-5.5981160617543395,-0.9881151081366292,-0.7117451051991469,-5.585251767000064,-5.591251825535275,-5.612213795341701,-5.578109061080842,-5.585524241048131,-5.667588567929709
98,980.0,-5.68897353993092,-0.563732770332322,-0.5969685014996312,-5.7057913324067515,-5.733362696468288,-0.5635699250956245,-0.6955213567158893,-5.603602876802748,-1.0009441532548657,-0.7221418434921992,-5.591306018200602,-5.597356016983458,-5.618313860776268,-5.584151265764508,-5.591561213094528,-5.673454564242496
99,990.0,-5.695606658922241,-0.5733028155936931,-0.6066615998232933,-5.712316789352143,-5.739857816932928,-0.573123804285695,-0.7048607092686116,-5.609117249267148,-1.0137980632667178,-0.7325650414778878,-5.597386812960443,-5.603486743886575,-5.624440740788518,-5.5902202617551415,-5.5976249009944485,-5.6793466526897625
100,1000.0,,,,,,,,,,,,,,,,
