calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ae5f415-2641-4c23-b043-887094a2c903,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-1229150,oqmd-1229150,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999,1e-08,negative,367.009,177.574,198.991,-0.000,-0.000,0.000,177.574,367.009,198.991,-0.000,-0.000,-0.000,198.991,198.991,498.677,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.607,-0.000,0.000,-0.000,0.000,0.000,0.000,42.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.402
9ae5f415-2641-4c23-b043-887094a2c903,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-1229150,oqmd-1229150,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999,1e-08,positive,377.694,166.890,198.991,-0.000,0.000,-0.000,166.890,377.694,198.991,0.000,0.000,-0.000,198.991,198.991,498.677,0.000,0.000,0.000,-0.000,-0.000,0.000,42.607,0.000,0.000,-0.000,-0.000,0.000,0.000,42.607,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.402
8d3f83d5-76eb-40f1-880b-78f98ca51037,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-1229150,oqmd-1229150,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999,1e-07,negative,367.009,177.574,198.991,-0.000,-0.000,0.000,177.574,367.009,198.991,-0.000,-0.000,-0.000,198.991,198.991,498.677,-0.000,-0.000,0.000,0.000,0.000,0.000,42.607,-0.000,0.000,0.000,0.000,0.000,-0.000,42.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.717
8d3f83d5-76eb-40f1-880b-78f98ca51037,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-1229150,oqmd-1229150,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999,1e-07,positive,377.693,166.890,198.991,-0.000,0.000,0.000,177.574,367.009,198.991,0.000,0.000,0.000,198.991,198.991,498.677,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.607,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.607,0.000,0.000,0.000,-0.000,0.000,0.000,94.717
0a710450-5335-44b1-86fd-7278c81542b8,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-1229150,oqmd-1229150,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999,1e-06,negative,367.010,177.575,198.992,-0.000,-0.000,0.000,177.575,367.009,198.992,-0.000,-0.000,0.000,198.992,198.992,498.678,0.000,0.000,0.000,0.000,0.001,0.001,42.607,-0.000,0.000,0.001,0.000,0.001,-0.000,42.607,-0.000,0.000,-0.000,0.000,-0.000,-0.000,105.402
0a710450-5335-44b1-86fd-7278c81542b8,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-1229150,oqmd-1229150,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999,1e-06,positive,367.008,177.574,198.990,0.000,0.000,0.000,177.574,367.008,198.990,0.000,0.000,0.000,198.990,198.990,498.676,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,42.607,0.000,-0.000,-0.001,-0.000,-0.001,0.000,42.607,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.402
a33dc231-6bee-4f54-aeac-dbafe7c7f521,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001,1e-08,negative,260.571,111.854,74.265,-0.000,0.000,0.000,111.854,260.571,74.265,-0.000,-0.000,-0.000,146.457,146.457,174.687,-0.000,0.000,0.000,-0.035,-0.035,0.068,-12.230,-0.000,-0.000,-0.035,-0.035,0.068,-0.000,-12.230,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.359
a05b3452-6513-4f19-92af-29dc61b5ea32,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999,1e-08,negative,194.173,84.053,127.846,0.000,0.000,-0.000,96.968,228.365,77.184,0.000,-0.000,-0.000,116.200,116.201,316.440,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.859,0.000,-0.000,0.000,-0.000,0.000,0.000,58.859,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.699
a33dc231-6bee-4f54-aeac-dbafe7c7f521,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001,1e-08,positive,134.670,155.613,154.598,0.000,0.000,-0.000,155.613,134.670,154.598,0.000,-0.000,0.000,67.845,67.845,328.449,0.000,0.000,-0.000,0.035,0.035,-0.068,-12.230,0.000,0.000,0.035,0.035,-0.068,0.000,-12.230,0.000,-0.000,0.000,-0.000,0.000,0.000,74.359
a05b3452-6513-4f19-92af-29dc61b5ea32,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999,1e-08,positive,228.365,96.968,77.183,0.000,-0.000,0.000,110.193,178.862,116.200,-0.000,-0.000,0.000,77.184,77.184,400.362,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.859,-0.000,0.000,0.000,0.000,-0.000,0.000,58.858,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.699
5491e1d6-6abe-45e8-9afe-0ce35677c7f2,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001,1e-07,negative,260.571,111.854,74.265,-0.000,-0.000,-0.000,155.581,134.640,154.658,-0.000,-0.000,0.000,67.845,67.845,328.450,-0.000,-0.000,-0.000,-0.003,-0.003,0.007,-12.230,-0.000,0.000,-0.003,-0.003,0.007,-0.000,-12.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.359
6df50fef-7e2e-4e99-b671-a96d5c3ef6e9,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999,1e-07,negative,194.173,84.053,127.846,0.000,0.000,-0.000,84.053,194.173,127.846,-0.000,0.000,-0.000,77.184,77.184,400.362,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.859,0.000,-0.000,0.000,-0.000,0.000,0.000,60.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.335
5491e1d6-6abe-45e8-9afe-0ce35677c7f2,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001,1e-07,positive,134.645,155.587,154.648,0.000,0.000,0.000,111.854,260.571,74.265,0.000,0.000,0.000,67.845,67.845,328.449,0.000,0.000,-0.000,0.003,0.003,-0.007,-12.230,0.000,0.000,0.003,0.003,-0.007,0.000,-12.230,0.000,0.000,0.000,-0.000,-0.000,0.000,74.359
6df50fef-7e2e-4e99-b671-a96d5c3ef6e9,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999,1e-07,positive,228.365,96.968,77.184,-0.000,-0.000,0.000,96.968,228.365,77.184,-0.000,-0.000,0.000,77.184,77.184,400.362,-0.000,0.000,0.000,0.000,0.000,-0.000,58.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.335
328ad928-ad34-4110-94fe-14ca2d0329b9,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001,1e-06,negative,134.572,158.425,151.945,0.000,-0.000,-0.000,158.424,134.575,151.943,-0.000,-0.000,0.000,146.494,146.494,174.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.247,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,-11.394
c7a41c57-ebaa-4bec-a888-f4f3c69054ce,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999,1e-06,negative,178.868,110.193,116.195,0.000,0.000,0.000,84.060,194.192,127.819,0.000,0.000,0.000,116.207,116.207,316.429,0.000,0.000,-0.000,-0.000,-0.000,0.001,58.859,0.000,-0.000,-0.000,-0.000,0.001,0.000,58.859,-0.000,0.000,0.000,0.000,0.000,0.000,65.699
328ad928-ad34-4110-94fe-14ca2d0329b9,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001,1e-06,positive,134.270,157.718,152.929,0.000,-0.000,0.000,111.854,260.571,74.265,0.000,0.000,-0.000,67.845,67.845,328.448,0.000,0.000,0.000,0.000,0.000,0.000,30.247,0.000,0.000,0.000,0.000,0.000,0.000,30.247,-0.000,0.000,0.001,-0.001,0.000,0.000,-11.394
c7a41c57-ebaa-4bec-a888-f4f3c69054ce,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,oqmd-646169,oqmd-646169,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999,1e-06,positive,194.175,84.054,127.842,-0.000,-0.000,0.000,110.193,178.865,116.195,-0.000,-0.000,0.000,116.203,116.203,316.433,0.000,-0.000,0.000,0.000,0.000,-0.001,58.859,-0.000,0.000,0.000,0.000,-0.001,-0.000,58.859,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.699
