calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abea393d-cc3e-4dd6-8f4c-168fbf462b82,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0,1e-06,positive,-222233.659,-222303.668,-222303.668,-0.000,0.000,-0.000,-222303.668,-222233.659,-222303.668,-0.000,0.000,-0.000,-222303.668,-222303.668,-222233.659,-0.000,-0.000,-0.000,0.211,0.211,0.211,24.386,0.000,-0.000,0.211,0.211,0.211,-0.000,24.386,0.000,0.211,0.211,0.211,-0.000,0.000,24.386
f9c7dcfa-1a93-4be9-a910-162a4c600505,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-06,positive,328.640,331.487,331.487,0.000,0.000,-0.000,331.487,328.640,331.487,-0.000,0.000,-0.000,331.487,331.487,328.640,0.000,0.000,-0.000,-0.000,0.001,0.001,20.116,0.000,-0.000,0.001,-0.000,0.001,-0.000,20.116,-0.000,0.001,0.001,-0.000,-0.000,0.000,20.116
10e6bd7e-6e47-4d77-abc1-26c883d889fe,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.119491157428151,5.119491157428151,5.119491157428151,90.0,90.0,90.0,1e-08,negative,175817.664,175916.291,175916.291,0.000,0.000,-0.000,175916.291,175817.663,175916.291,0.000,0.000,-0.000,175916.291,175916.291,175817.664,0.000,-0.000,0.000,0.000,0.000,0.000,71.101,-0.000,0.000,0.000,0.000,0.000,-0.000,71.101,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.101
3df9459a-f956-456c-99f3-9afdcff0dec2,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-08,negative,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.149,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.149
87b51781-2346-4021-81f9-4b944fd92c84,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0,1e-08,negative,-172985.190,-172887.001,-172887.001,0.000,0.000,-0.000,-172887.001,-172985.190,-172887.001,0.000,0.000,0.000,-172887.001,-172887.001,-172985.190,-0.000,-0.000,0.000,-4884291738.742,-4912671477.623,-4890641840.973,-6464674.130,-2864165.542,-5397557.310,-4573353374.750,-4564452749.076,-4527048103.844,-18757152.170,-240171.043,-6044838.774,-4557281039.163,-4528311225.536,-4554990853.428,1842453.739,-2591862.417,-4333738.360
bbe8121d-e9b8-492a-a4ef-de9574a826e0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0,1e-08,negative,55.050,65.864,65.864,0.000,0.000,0.000,65.864,55.050,65.864,0.000,0.000,0.000,65.864,65.864,55.050,0.000,0.000,0.000,0.000,-0.000,0.000,16.873,0.000,0.000,0.000,-0.000,0.000,0.000,16.873,0.000,0.000,-0.000,0.000,0.000,0.000,16.873
10e6bd7e-6e47-4d77-abc1-26c883d889fe,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.119491157428151,5.119491157428151,5.119491157428151,90.0,90.0,90.0,1e-08,positive,175816.918,175915.548,175915.548,0.000,-0.000,-0.000,175915.548,175816.918,175915.548,-0.000,-0.000,0.000,175915.547,175915.547,175816.918,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.101,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.101
3df9459a-f956-456c-99f3-9afdcff0dec2,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-08,positive,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.149,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.149
87b51781-2346-4021-81f9-4b944fd92c84,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0,1e-08,positive,-172985.891,-172887.704,-172887.704,-0.000,-0.000,-0.000,-172887.704,-172985.891,-172887.704,-0.000,-0.000,0.000,-172887.704,-172887.704,-172985.891,-0.000,-0.000,-0.000,4649661210.129,4666240806.054,4640711154.736,3418928.464,-7358998.169,11299493.765,4357714108.011,4333395857.954,4341519609.238,-306223.713,-8572132.982,-4618340.453,4421374732.139,4388096563.708,4407321403.422,-1210159.029,5489821.599,-9230232.992
bbe8121d-e9b8-492a-a4ef-de9574a826e0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0,1e-08,positive,55.050,65.864,65.864,-0.000,-0.000,-0.000,65.864,55.050,65.864,-0.000,-0.000,-0.000,65.864,65.864,55.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873
3b8e6dbe-db34-470f-97e6-ae0552948cef,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.119491157428151,5.119491157428151,5.119491157428151,90.0,90.0,90.0,1e-07,negative,175821.028,175919.648,175919.648,0.000,-0.000,-0.000,175919.648,175821.028,175919.648,0.000,0.000,0.000,175919.648,175919.648,175821.028,0.000,0.000,0.000,-0.013,-0.013,-0.013,-63.749,-0.000,-0.000,-0.013,-0.013,-0.013,-0.000,-63.749,-0.000,-0.013,-0.013,-0.013,-0.000,-0.000,-63.749
2495e580-13d1-40ab-bcf3-22d3fe6705c4,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-07,negative,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.093
5f02024a-ff8e-4174-82be-e47654f6f64e,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0,1e-07,negative,-172982.024,-172883.826,-172883.826,-0.000,-0.000,0.000,-172883.826,-172982.024,-172883.826,0.000,-0.000,0.000,-172883.826,-172883.826,-172982.024,0.000,0.000,-0.000,-458442226.520,-457009698.453,-457236499.685,-1457426.198,-161156.007,737073.146,-450469873.855,-450088411.882,-448910215.782,-1632046.424,-1113218.234,754225.963,-446174056.347,-444831627.127,-443243040.900,-179919.229,-655111.996,-641456.552
a0a8c5c8-4ab3-4a8a-b640-49f2eec28173,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0,1e-07,negative,55.050,65.864,65.864,0.000,0.000,0.000,65.864,55.050,65.864,0.000,0.000,0.000,65.864,65.864,55.050,0.000,0.000,0.000,-0.000,0.000,0.000,-13.740,0.000,0.000,0.000,-0.000,0.000,0.000,-13.740,0.000,0.000,0.000,-0.000,0.000,0.000,-13.740
3b8e6dbe-db34-470f-97e6-ae0552948cef,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.119491157428151,5.119491157428151,5.119491157428151,90.0,90.0,90.0,1e-07,positive,175813.552,175912.190,175912.190,-0.000,0.000,-0.000,175912.190,175813.552,175912.190,-0.000,-0.000,-0.000,175912.190,175912.190,175813.552,-0.000,0.000,-0.000,0.013,0.013,0.013,-63.749,0.000,0.000,0.013,0.013,0.013,0.000,-63.749,0.000,0.013,0.013,0.013,0.000,0.000,-63.749
2495e580-13d1-40ab-bcf3-22d3fe6705c4,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-07,positive,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.093
5f02024a-ff8e-4174-82be-e47654f6f64e,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0,1e-07,positive,492954807.609,493480603.878,493559323.150,-290411.337,46223.273,-14619.926,495612528.243,493850251.036,495004227.215,563475.888,245236.667,1097226.092,440634199.137,443513417.250,444403326.551,-114163.336,375463.687,883252.844,462086483.199,456582151.275,461648879.095,-1444582.006,1684552.766,-1657901.409,452614730.997,454040652.863,454483400.470,1540222.745,-1292667.123,-832485.926,453094369.191,453415886.910,454441049.251,-539552.904,-893124.376,-1894135.269
a0a8c5c8-4ab3-4a8a-b640-49f2eec28173,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0,1e-07,positive,55.050,65.864,65.864,-0.000,-0.000,-0.000,65.864,55.050,65.864,-0.000,-0.000,-0.000,65.864,65.864,55.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.740,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.740,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.740
acc0de69-11f0-4860-a0f7-98a3551574f8,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.119491157428151,5.119491157428151,5.119491157428151,90.0,90.0,90.0,1e-06,negative,175854.672,175953.213,175953.213,0.000,-0.000,0.000,175953.213,175854.672,175953.213,-0.000,0.000,0.000,175953.213,175953.213,175854.672,0.000,-0.000,0.000,-0.124,-0.124,-0.124,-63.749,-0.000,-0.000,-0.124,-0.124,-0.124,-0.000,-63.749,-0.000,-0.124,-0.124,-0.124,-0.000,-0.000,-63.749
c3420f0e-2068-4002-94eb-c73df1e718c0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-06,negative,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.010
f15c2359-108c-48d8-b8d9-23efb7854ae1,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0,1e-06,negative,-43918073.466,-43985797.897,-43557309.659,-26968.679,11546.204,-100866.830,-47121464.466,-47160596.815,-47172001.519,58363.054,-126475.018,-78006.437,-43520580.828,-43601320.831,-43299002.687,-38857.088,-131610.649,-17234.692,-48365186.217,-48377565.049,-48373564.365,-6684.548,-47140.930,-212573.026,-47959714.526,-47722417.039,-48057508.096,-63700.638,-253949.066,-196063.092,-47151661.575,-47215445.580,-46818408.487,41262.706,-20998.252,-59619.082
a3201ecb-f4a6-49b1-b3eb-dc3ee35374c6,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0,1e-06,negative,55.049,65.864,65.864,0.000,0.000,0.000,65.864,55.049,65.864,0.000,0.000,0.000,65.864,65.864,55.049,0.000,0.000,0.000,0.000,0.000,0.000,16.873,0.000,0.000,0.000,0.000,0.000,0.000,16.873,0.000,0.000,0.000,0.000,0.000,0.000,16.873
acc0de69-11f0-4860-a0f7-98a3551574f8,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.119491157428151,5.119491157428151,5.119491157428151,90.0,90.0,90.0,1e-06,positive,175779.909,175878.625,175878.625,-0.000,0.000,-0.000,175878.625,175779.909,175878.625,-0.000,-0.000,0.000,175878.625,175878.625,175779.909,0.000,0.000,-0.000,0.124,0.124,0.124,-63.749,0.000,0.000,0.124,0.124,0.124,0.000,-63.749,0.000,0.124,0.124,0.124,0.000,0.000,-63.749
c3420f0e-2068-4002-94eb-c73df1e718c0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-06,positive,0.168,0.168,0.168,-0.000,0.000,0.000,0.168,0.168,0.168,0.000,-0.000,0.000,0.168,0.168,0.168,0.000,0.000,-0.000,-0.000,0.000,0.000,0.010,0.000,0.000,0.000,-0.000,0.000,0.000,0.010,0.000,0.000,0.000,-0.000,0.000,0.000,0.010
f15c2359-108c-48d8-b8d9-23efb7854ae1,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0,1e-06,positive,47518406.460,47704091.510,47464383.652,-68043.926,-17264.626,-122056.935,44773788.346,44891285.269,44559882.455,-81308.550,-35835.997,-75022.919,47023854.247,47099586.903,46967576.798,-110781.065,25243.437,203489.877,46375572.289,46167862.225,46191184.087,203546.775,-46066.299,-71936.843,47939030.090,48007086.010,47995740.421,-169238.561,81401.628,-44290.966,45750760.118,46000392.075,45879080.732,-37079.056,34114.678,-15195.673
a3201ecb-f4a6-49b1-b3eb-dc3ee35374c6,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0,1e-06,positive,55.050,65.864,65.864,-0.000,-0.000,-0.000,65.864,55.050,65.864,-0.000,-0.000,-0.000,65.864,65.864,55.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873
7ba8d789-0c48-4b5d-bc5f-af40222683f8,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-08,negative,0.461,0.461,0.791,0.000,0.000,0.000,0.461,0.461,0.791,0.000,0.000,0.000,0.791,0.791,1.355,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.791,-0.000,0.000,0.000,0.000,-0.000,0.000,0.461
9c0f5f43-1ed0-4138-9c88-7cebf4c06c72,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0,1e-08,negative,267.970,230.171,314.301,-0.000,0.000,0.000,230.171,267.970,314.301,0.000,0.000,-0.000,314.301,314.301,425.614,0.000,0.000,0.000,0.000,-0.000,-0.000,20.634,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.249
61e62075-0cda-4f72-80d5-0e839578520f,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0,1e-08,negative,317.071,330.339,294.468,-0.000,0.000,-0.000,330.339,317.071,294.468,0.000,0.000,-0.000,294.468,294.468,295.109,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.043,-0.000,0.000,0.000,0.000,0.000,-0.000,12.043,-0.000,0.000,0.000,0.000,0.000,-0.000,21.211
7ba8d789-0c48-4b5d-bc5f-af40222683f8,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-08,positive,0.461,0.461,0.791,-0.000,-0.000,0.000,0.461,0.461,0.791,-0.000,-0.000,0.000,0.791,0.791,1.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.791,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.791,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.461
9c0f5f43-1ed0-4138-9c88-7cebf4c06c72,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0,1e-08,positive,267.970,230.171,314.301,-0.000,-0.000,0.000,230.171,267.970,314.301,-0.000,-0.000,0.000,314.301,314.301,425.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,0.000,0.000,-0.000,-0.000,9.249
61e62075-0cda-4f72-80d5-0e839578520f,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0,1e-08,positive,317.071,330.339,294.468,-0.000,-0.000,0.000,330.339,317.071,294.468,-0.000,-0.000,0.000,294.468,294.468,295.109,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.211
0d71506e-5690-4e7f-a2a5-b2c801f04375,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-07,negative,0.461,0.461,0.791,-0.000,-0.000,0.000,0.461,0.461,0.791,-0.000,-0.000,0.000,0.791,0.791,1.355,0.000,0.000,-0.000,0.000,0.000,0.000,0.791,0.000,0.000,0.000,0.000,0.000,0.000,0.791,0.000,0.000,0.000,0.000,-0.000,-0.000,0.461
