calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73d861c5-ebac-486d-8250-e1f6f14c2d8b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A5--beta-Sn,oqmd-1215623,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.056,-0.004,0.014,0.000,-0.000,-0.056,-0.000,-0.004,-0.000,0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8bf60f99-ba4f-4779-955d-0f3392f6678d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A5--beta-Sn,oqmd-1215623,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0,1e-07,negative,2.711,1.369,0.272,-0.000,-0.000,0.000,1.369,2.711,0.272,0.000,0.000,-0.000,0.191,0.191,0.026,-0.000,0.000,0.000,0.000,0.332,0.022,0.086,-0.000,0.000,0.332,0.000,0.022,0.000,0.086,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8bf60f99-ba4f-4779-955d-0f3392f6678d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A5--beta-Sn,oqmd-1215623,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.332,-0.022,0.086,-0.000,-0.000,-0.332,-0.000,-0.022,-0.000,0.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
efeb8bc3-ab1f-424f-b568-fbb42c3e09b4,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A5--beta-Sn,oqmd-1215623,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0,1e-06,negative,2.190,2.058,0.283,0.000,0.000,0.000,2.058,2.190,0.283,-0.000,0.000,0.000,0.275,0.275,0.037,0.000,0.000,-0.000,0.046,0.032,0.005,0.008,-0.000,0.000,0.032,0.046,0.005,-0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
efeb8bc3-ab1f-424f-b568-fbb42c3e09b4,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A5--beta-Sn,oqmd-1215623,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.046,-0.032,-0.005,0.008,0.000,0.000,-0.032,-0.046,-0.005,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
60359d07-7930-4c1d-a3f1-e266b767b3d1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A6--In--bct,oqmd-1215712,6.00000120809559,6.00000120809559,9.754412334604751,90.0,90.0,90.0,1e-06,negative,4.473,0.000,0.000,0.000,0.000,0.000,0.000,4.473,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
60359d07-7930-4c1d-a3f1-e266b767b3d1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A6--In--bct,oqmd-1215712,6.00000120809559,6.00000120809559,9.754412334604751,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8db9d0db-dca6-4317-ab0c-45e0997a8d1d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-1094075,mp-1094075,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0,1e-08,negative,0.184,0.000,0.315,0.000,0.080,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.285,0.000,0.515,-0.000,0.191,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.150,0.000,0.280,-0.000,0.203,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8db9d0db-dca6-4317-ab0c-45e0997a8d1d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-1094075,mp-1094075,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.057,-0.000,-0.087,-0.000,0.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
499546c7-2717-4620-a10a-63ef800a8b8f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-1094075,mp-1094075,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0,1e-07,negative,0.170,0.000,0.303,-0.000,0.111,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.263,0.000,0.482,0.000,0.243,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.155,0.000,0.289,-0.000,0.211,0.000,0.000,0.000,0.000,0.000,0.000,0.000
499546c7-2717-4620-a10a-63ef800a8b8f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-1094075,mp-1094075,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.040,-0.000,-0.060,0.000,0.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5971cf95-d023-428f-9101-b8b203492149,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-1094075,mp-1094075,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0,1e-06,negative,0.138,0.000,0.256,-0.000,0.161,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.240,0.000,0.445,0.000,0.282,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.152,0.000,0.283,0.000,0.192,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5971cf95-d023-428f-9101-b8b203492149,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-1094075,mp-1094075,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.000,-0.005,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
53cb1bef-adf1-4912-a063-e93fa556b3fe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-604573,mp-604573,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0,1e-08,negative,2.898,2.923,0.000,0.000,0.000,-0.000,2.923,2.949,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.455,1.468,0.000,0.000,0.000,1.462
53cb1bef-adf1-4912-a063-e93fa556b3fe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-604573,mp-604573,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.455,-1.468,-0.000,-0.000,-0.000,1.462
14063d1b-b149-4708-9cfe-e0b80b06dc46,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-604573,mp-604573,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0,1e-07,negative,2.909,2.934,0.000,0.000,0.000,0.000,2.934,2.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.461,1.473,0.000,0.000,0.000,1.467
14063d1b-b149-4708-9cfe-e0b80b06dc46,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-604573,mp-604573,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.461,-1.473,-0.000,-0.000,-0.000,1.467
943020fd-fbcf-4494-8294-749d481bebea,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-604573,mp-604573,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0,1e-06,negative,2.910,2.935,0.000,0.000,0.000,-0.000,2.935,2.961,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.461,1.474,0.000,0.000,0.000,1.468
943020fd-fbcf-4494-8294-749d481bebea,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,mp-604573,mp-604573,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.461,-1.474,-0.000,-0.000,-0.000,1.468
fd60b286-3ca2-4679-8447-195bf4d435db,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1108633,oqmd-1108633,6.000000767356701,6.0000007673567,6.00000041990995,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.578,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fd60b286-3ca2-4679-8447-195bf4d435db,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1108633,oqmd-1108633,6.000000767356701,6.0000007673567,6.00000041990995,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b18ffa78-124c-4c19-9535-5794ffe1045f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1108633,oqmd-1108633,6.000000767356701,6.0000007673567,6.00000041990995,90.0,90.0,119.99999999999999,1e-06,negative,4.906,0.963,0.000,0.000,0.000,-0.000,1.635,4.906,0.000,0.000,0.000,-0.000,0.000,0.000,4.889,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.401,1.203,0.000,0.000,0.000,0.695
b18ffa78-124c-4c19-9535-5794ffe1045f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1108633,oqmd-1108633,6.000000767356701,6.0000007673567,6.00000041990995,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.401,-1.203,-0.000,-0.000,-0.000,0.695
32d54a5a-77da-4bfc-ba4c-62e584b09052,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0,1e-08,negative,3.510,0.752,0.752,0.000,-0.000,0.000,0.752,3.510,0.752,0.000,-0.000,0.000,0.752,0.752,3.510,0.000,-0.000,0.000,0.120,0.435,0.435,0.300,0.000,-0.000,0.435,0.120,0.435,0.000,0.300,0.000,0.435,0.435,0.120,-0.000,0.000,0.300
3f009560-12ec-4dc2-983e-2c9b2f6fd9fa,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0,1e-08,negative,0.075,0.037,0.037,0.000,-0.000,0.000,0.037,0.075,0.037,0.000,-0.000,-0.000,0.037,0.037,0.075,-0.000,0.000,0.000,0.000,0.019,0.019,0.019,-0.000,-0.000,0.019,0.000,0.019,0.000,0.019,0.000,0.019,0.019,0.000,0.000,0.000,0.019
32d54a5a-77da-4bfc-ba4c-62e584b09052,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.120,-0.435,-0.435,0.300,-0.000,-0.000,-0.435,-0.120,-0.435,-0.000,0.300,-0.000,-0.435,-0.435,-0.120,-0.000,-0.000,0.300
3f009560-12ec-4dc2-983e-2c9b2f6fd9fa,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.019,-0.019,0.019,-0.000,-0.000,-0.019,-0.000,-0.019,-0.000,0.019,-0.000,-0.019,-0.019,-0.000,-0.000,-0.000,0.019
1d9c0e88-1a5a-4e0f-acd1-aedf03ce8f5d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0,1e-07,negative,2.561,1.252,1.252,0.000,0.000,-0.000,1.252,2.561,1.252,-0.000,-0.000,-0.000,1.252,1.252,2.561,0.000,0.000,0.000,0.184,0.381,0.381,0.182,0.000,0.000,0.381,0.184,0.381,-0.000,0.182,-0.000,0.381,0.381,0.184,-0.000,0.000,0.182
c0db1dc9-09a1-4f90-9df0-0ef143057259,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0,1e-07,negative,0.010,0.005,0.005,-0.000,-0.000,0.000,0.005,0.010,0.005,0.000,-0.000,0.000,0.005,0.005,0.010,0.000,-0.000,-0.000,0.000,0.006,0.006,0.006,0.000,-0.000,0.006,0.000,0.006,-0.000,0.006,0.000,0.006,0.006,0.000,0.000,0.000,0.006
1d9c0e88-1a5a-4e0f-acd1-aedf03ce8f5d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.184,-0.381,-0.381,0.182,-0.000,-0.000,-0.381,-0.184,-0.381,0.000,0.182,-0.000,-0.381,-0.381,-0.184,-0.000,-0.000,0.182
c0db1dc9-09a1-4f90-9df0-0ef143057259,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006,-0.006,0.006,-0.000,-0.000,-0.006,-0.000,-0.006,0.000,0.006,-0.000,-0.006,-0.006,-0.000,-0.000,-0.000,0.006
e7e0aa45-0fd6-4909-934f-cd418819ef35,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0,1e-06,negative,2.154,1.296,1.296,0.000,0.000,-0.000,1.296,2.154,1.296,-0.000,-0.000,-0.000,1.296,1.296,2.154,-0.000,0.000,-0.000,0.208,0.367,0.367,0.138,-0.000,-0.000,0.371,0.198,0.371,0.000,0.141,-0.000,0.367,0.367,0.208,-0.000,-0.000,0.138
e86f3268-a70f-4190-b7e4-d038f03177ea,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e7e0aa45-0fd6-4909-934f-cd418819ef35,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.208,-0.367,-0.367,0.138,-0.000,-0.000,-0.367,-0.208,-0.367,0.000,0.138,0.000,-0.367,-0.367,-0.208,0.000,0.000,0.138
e86f3268-a70f-4190-b7e4-d038f03177ea,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214821,oqmd-1214821,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0bda4e7f-eaef-495d-af32-8cb97c9d977f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214910,oqmd-1214910,15.172716617655531,15.172716617655531,15.172716617655531,90.0,90.0,90.0,1e-07,negative,0.304,0.180,0.180,-0.000,-0.000,0.000,0.180,0.304,0.180,0.000,-0.000,-0.000,0.180,0.180,0.304,-0.000,0.000,-0.000,0.036,0.079,0.079,0.067,-0.000,-0.000,0.079,0.036,0.079,-0.000,0.067,-0.000,0.079,0.079,0.036,-0.000,-0.000,0.067
