calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74aa1d46-aaf8-423f-9071-9537b44c0672,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1229977,oqmd-1229977,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001,1e-06,positive,-3290968.775,-3291029.222,-1381414.015,-0.123,-0.000,0.000,41.415,79.480,5.338,-0.000,-0.000,-0.000,5.339,5.339,80.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.792,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.792,-0.000,159866.943,496685.803,-397359.197,0.010,0.017,-291680.014
7683fc24-8257-428a-a3ff-ef849cac3490,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999,1e-08,negative,105.353,43.036,47.323,-0.000,0.000,0.000,36.191,131.249,30.795,-0.000,0.000,-0.000,47.327,47.327,136.354,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.700,0.000,-0.000,0.000,0.000,0.000,0.000,30.700,-0.000,0.000,0.000,0.000,-0.000,0.000,31.162
1d1e3eb2-6971-488a-aa90-612a79a63629,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001,1e-08,negative,-323.784,-379.624,1295.424,0.000,0.000,-0.000,32.161,119.977,17.077,-0.000,0.000,0.000,-387.353,-387.353,1342.620,-0.000,-0.000,-0.000,-421.741,-421.741,1260.322,20.737,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.018,0.000,-421.760,-421.760,1260.380,-0.000,0.000,30.029
7683fc24-8257-428a-a3ff-ef849cac3490,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999,1e-08,positive,105.562,40.746,49.129,0.000,-0.000,0.000,36.191,131.249,30.795,-0.000,-0.000,0.000,47.327,47.327,136.354,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.700,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.162
1d1e3eb2-6971-488a-aa90-612a79a63629,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001,1e-08,positive,519.610,463.771,-1224.957,0.000,-0.000,-0.000,32.161,119.977,17.077,-0.000,0.000,-0.000,456.068,456.068,-1177.843,-0.000,0.000,0.000,421.741,421.741,-1260.322,20.737,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.018,-0.000,421.760,421.760,-1260.380,0.000,-0.000,30.029
cc1200e4-cf07-4008-ac30-5ba7e7d85595,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999,1e-07,negative,105.562,40.746,49.129,-0.000,0.000,-0.000,43.036,105.353,47.323,-0.000,0.000,0.000,30.795,30.795,165.041,0.000,0.000,0.000,0.000,0.000,0.000,41.775,0.000,0.000,0.000,0.000,0.000,-0.000,41.775,-0.000,0.000,0.000,0.000,0.000,0.000,47.529
f91da767-b9d5-48be-9730-d801cd926416,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001,1e-07,negative,55.745,-0.095,161.248,0.000,0.000,-0.000,-0.095,55.745,161.249,0.000,0.000,-0.000,-7.792,-7.792,208.347,-0.000,0.000,-0.000,-42.169,-42.169,126.017,20.201,-0.000,0.000,-42.240,-42.240,126.230,0.000,20.728,-0.000,-42.422,-42.422,126.773,0.000,0.000,29.948
cc1200e4-cf07-4008-ac30-5ba7e7d85595,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999,1e-07,positive,105.562,40.746,49.128,0.000,0.000,0.000,40.746,105.562,49.128,0.000,-0.000,0.000,47.327,47.327,136.354,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.775,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.529
f91da767-b9d5-48be-9730-d801cd926416,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001,1e-07,positive,142.374,82.534,-91.655,0.000,-0.000,-0.000,84.242,140.082,-90.782,-0.000,-0.000,0.000,16.222,16.222,136.585,0.000,0.000,-0.000,42.169,42.169,-126.017,20.201,-0.000,0.000,42.240,42.240,-126.230,-0.000,20.728,0.000,42.422,42.422,-126.773,-0.000,0.000,29.948
1a7fa470-07ba-4f80-bc14-ba16edf0f496,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999,1e-06,negative,105.353,43.036,47.323,0.000,0.000,-0.000,43.036,105.353,47.323,-0.000,-0.000,-0.000,47.328,47.328,136.353,0.000,0.000,0.000,-0.000,-0.000,0.000,30.700,0.000,0.000,0.000,0.000,0.000,0.000,41.775,0.000,-0.000,0.000,0.000,-0.000,0.000,31.162
4a502bfa-20ca-46b6-9bef-6bd9f3746851,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001,1e-06,negative,93.700,37.860,47.827,0.000,-0.000,0.000,35.967,94.310,49.742,-0.000,-0.000,0.000,30.161,30.161,94.930,0.000,0.000,-0.000,-4.217,-4.217,12.602,20.201,0.000,-0.000,-4.456,-4.456,13.318,0.000,20.381,-0.000,-4.732,-4.732,14.140,0.000,0.000,28.338
1a7fa470-07ba-4f80-bc14-ba16edf0f496,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999,1e-06,positive,105.352,43.036,47.323,-0.000,-0.000,-0.000,36.191,131.248,30.795,-0.000,-0.000,0.000,30.795,30.795,165.040,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.775,0.000,0.000,-0.000,-0.000,0.000,0.000,31.162
4a502bfa-20ca-46b6-9bef-6bd9f3746851,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-22250,oqmd-22250,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001,1e-06,positive,119.976,32.161,17.077,-0.000,-0.000,-0.000,45.919,101.963,23.436,-0.000,-0.000,-0.000,38.595,38.595,69.725,0.000,-0.000,-0.000,4.217,4.217,-12.602,20.201,-0.000,-0.000,4.456,4.456,-13.318,0.000,20.381,-0.000,4.732,4.732,-14.140,-0.000,-0.000,28.338
