calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ebcbb8c-beb4-4f6f-b5c0-bbf70286a33c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A4--C--dc,oqmd-1215515,13.85640680134641,13.85640680134641,13.85640680134641,90.0,90.0,90.0,1e-07,negative,0.169,0.169,0.169,-0.000,-0.000,-0.000,0.169,0.169,0.169,-0.000,-0.000,-0.000,0.169,0.169,0.169,-0.000,-0.000,-0.000,0.066,0.066,0.066,0.066,-0.000,-0.000,0.066,0.066,0.066,-0.000,0.066,-0.000,0.066,0.066,0.066,-0.000,-0.000,0.066
0ebcbb8c-beb4-4f6f-b5c0-bbf70286a33c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A4--C--dc,oqmd-1215515,13.85640680134641,13.85640680134641,13.85640680134641,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.066,-0.066,-0.066,0.066,-0.000,0.000,-0.066,-0.066,-0.066,-0.000,0.066,0.000,-0.066,-0.066,-0.066,-0.000,0.000,0.066
52f5c824-1e99-4916-a369-d6ff1cab6436,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A4--C--dc,oqmd-1215515,13.85640680134641,13.85640680134641,13.85640680134641,90.0,90.0,90.0,1e-06,negative,0.597,0.597,0.597,-0.000,-0.000,-0.000,0.597,0.597,0.597,-0.000,-0.000,-0.000,0.597,0.597,0.597,-0.000,-0.000,-0.000,0.009,0.009,0.009,0.009,-0.000,-0.000,0.009,0.009,0.009,-0.000,0.009,-0.000,0.011,0.011,0.011,-0.000,-0.000,0.011
52f5c824-1e99-4916-a369-d6ff1cab6436,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A4--C--dc,oqmd-1215515,13.85640680134641,13.85640680134641,13.85640680134641,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,0.009,-0.000,0.000,-0.009,-0.009,-0.009,-0.000,0.009,0.000,-0.009,-0.009,-0.009,-0.000,0.000,0.009
cc3ef442-34ab-47f6-ab2f-af887ca11046,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0,1e-08,negative,4.186,0.000,0.279,0.000,-0.000,0.000,0.000,4.186,0.279,-0.000,-0.000,0.000,0.280,0.280,0.037,0.000,0.000,0.000,0.000,-0.000,-0.000,0.279,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.279,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
cc3ef442-34ab-47f6-ab2f-af887ca11046,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0,1e-08,positive,4.011,0.175,0.279,-0.000,0.000,-0.000,0.175,4.011,0.279,-0.000,0.000,0.000,0.280,0.280,0.037,0.000,0.000,-0.000,-0.000,0.000,0.000,0.279,0.000,0.000,-0.000,0.000,0.000,-0.000,0.279,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
6c3d9835-7651-43f2-bae2-b2ba828e6177,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0,1e-07,negative,2.764,1.422,0.279,-0.000,-0.000,0.000,1.422,2.764,0.279,0.000,0.000,-0.000,0.280,0.280,0.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.104,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
6c3d9835-7651-43f2-bae2-b2ba828e6177,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0,1e-07,positive,2.764,1.422,0.279,-0.000,0.000,0.000,1.422,2.764,0.279,-0.000,-0.000,0.000,0.280,0.280,0.037,-0.000,0.000,-0.000,0.000,0.000,0.000,0.039,0.000,0.000,0.000,0.000,0.000,-0.000,0.039,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
1e63a23e-35bf-42ba-b99e-82328a65cadc,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618514739370092,11.618514739370092,6.00341207838229,90.0,90.0,90.0,1e-06,negative,0.238,0.106,0.023,-0.000,-0.000,-0.000,0.106,0.238,0.023,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e7ac678e-4c07-4f01-bbbb-99c0382330e4,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0,1e-06,negative,2.162,2.025,0.279,-0.000,-0.000,0.000,2.012,2.175,0.279,0.000,-0.000,-0.000,0.280,0.280,0.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.005,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
1e63a23e-35bf-42ba-b99e-82328a65cadc,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618514739370092,11.618514739370092,6.00341207838229,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
e7ac678e-4c07-4f01-bbbb-99c0382330e4,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A5--beta-Sn,oqmd-1215604,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0,1e-06,positive,2.162,2.025,0.279,0.000,0.000,-0.000,2.025,2.162,0.279,0.000,-0.000,0.000,0.280,0.280,0.037,-0.000,0.000,-0.000,0.000,0.000,0.000,0.005,0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
5a00e836-cf40-4500-99f1-9af72c3c9d5e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676499,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0,1e-08,negative,6.196,0.000,0.000,0.000,0.000,-0.000,0.000,6.196,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
21f75557-b79a-4341-9b27-f4bee2612aa1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-1055994,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0,1e-08,negative,6.206,0.000,0.000,0.000,0.000,0.000,0.000,6.206,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
705f577a-9f37-4801-babe-79765f0d5bd5,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-1215693,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0,1e-08,negative,6.201,0.000,0.000,0.000,0.000,-0.000,0.000,6.201,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
50914b6d-8a0c-490c-a3ea-5ecf1a3c9067,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690158,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0,1e-08,negative,2.378,2.379,2.685,0.000,0.000,0.000,2.379,2.378,2.685,0.000,0.000,0.000,2.685,2.685,3.030,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.684,0.000,0.000,-0.000,0.000,0.000,0.000,2.684,-0.000,-0.000,0.000,0.000,0.000,0.000,2.378
612fe63a-e990-4f61-a9f8-b03e3cd4cf97,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-85,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0,1e-08,negative,6.251,0.000,0.000,0.000,0.000,-0.000,0.000,6.251,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
7c0ef833-7803-407c-8b11-0ee03690a2b0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690124,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0,1e-08,negative,1.713,1.713,3.073,-0.000,0.000,-0.000,1.713,1.713,3.073,0.000,-0.000,-0.000,3.073,3.073,5.511,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.072,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.072,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.713
b189d1fc-288a-485f-a8d2-29c280173e12,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676455,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0,1e-08,negative,6.250,0.000,0.000,0.000,0.000,-0.000,0.000,6.250,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
5a00e836-cf40-4500-99f1-9af72c3c9d5e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676499,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0,1e-08,positive,6.196,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
21f75557-b79a-4341-9b27-f4bee2612aa1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-1055994,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0,1e-08,positive,6.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.206,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
705f577a-9f37-4801-babe-79765f0d5bd5,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-1215693,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0,1e-08,positive,6.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.201,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
50914b6d-8a0c-490c-a3ea-5ecf1a3c9067,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690158,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0,1e-08,positive,2.378,2.379,2.685,0.000,0.000,-0.000,2.379,2.378,2.685,0.000,0.000,-0.000,2.685,2.685,3.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.684,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.684,0.000,0.000,-0.000,-0.000,0.000,0.000,2.378
612fe63a-e990-4f61-a9f8-b03e3cd4cf97,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-85,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0,1e-08,positive,6.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
7c0ef833-7803-407c-8b11-0ee03690a2b0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690124,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0,1e-08,positive,1.713,1.713,3.073,-0.000,0.000,-0.000,1.713,1.713,3.073,0.000,-0.000,-0.000,3.073,3.073,5.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.072,-0.000,0.000,0.000,0.000,0.000,-0.000,3.072,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.713
b189d1fc-288a-485f-a8d2-29c280173e12,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676455,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0,1e-08,positive,6.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
05a7e09b-632d-481e-bbda-99fcd0188bb9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676499,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0,1e-07,negative,6.196,0.000,0.000,0.000,0.000,-0.000,0.000,6.196,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
50755a5f-9740-4f81-ad9a-87b2265e1ba0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-1055994,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0,1e-07,negative,6.206,0.000,0.000,0.000,0.000,0.000,0.000,6.206,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
d2b47004-6b5c-41ea-8d2f-732285b7c69d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-1215693,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0,1e-07,negative,6.201,0.000,0.000,0.000,0.000,-0.000,0.000,6.201,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
34fdbd64-077c-44d9-bfc0-6412dd7f1e22,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690158,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0,1e-07,negative,2.378,2.379,2.685,0.000,0.000,0.000,2.379,2.378,2.685,0.000,0.000,0.000,2.685,2.685,3.030,-0.000,-0.000,0.000,0.000,-0.000,0.000,2.684,0.000,0.000,-0.000,0.000,0.000,0.000,2.684,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.378
8238614e-33d7-46d6-9eff-5eb1d2b0fd09,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-85,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0,1e-07,negative,6.251,0.000,0.000,0.000,0.000,-0.000,0.000,6.251,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
f77664e0-43c8-4f9d-a17a-7aec6ef373e1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690124,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0,1e-07,negative,1.713,1.713,3.073,0.000,0.000,-0.000,1.713,1.713,3.073,-0.000,0.000,-0.000,3.073,3.073,5.511,0.000,0.000,-0.000,0.000,-0.000,0.000,3.072,0.000,0.000,-0.000,0.000,0.000,0.000,3.072,-0.000,-0.000,0.000,0.000,0.000,0.000,1.713
8e8d2dd1-1671-4568-b1d0-2fe19618b438,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676455,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0,1e-07,negative,6.250,0.000,0.000,0.000,0.000,-0.000,0.000,6.250,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
05a7e09b-632d-481e-bbda-99fcd0188bb9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676499,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0,1e-07,positive,6.196,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
50755a5f-9740-4f81-ad9a-87b2265e1ba0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-1055994,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0,1e-07,positive,6.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.206,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
d2b47004-6b5c-41ea-8d2f-732285b7c69d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-1215693,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0,1e-07,positive,6.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.201,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
