calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc798ff0-0af4-4d2a-aaa7-4e0c7ea5d93f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0,1e-08,negative,138.208,199.237,199.237,-0.000,-0.000,-0.000,199.237,138.208,199.237,-0.000,-0.000,-0.000,199.237,199.237,138.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.968
105ec081-0b9b-4b9a-84be-ea4cb6051084,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0,1e-08,positive,10522.261,10530.125,10530.125,0.003,0.004,0.004,10530.125,10522.261,10530.125,0.004,0.003,0.004,10530.125,10530.125,10522.261,0.004,0.004,0.004,0.000,0.000,0.000,-12.690,0.002,0.002,0.000,0.000,0.000,0.002,-12.690,0.002,0.000,0.000,0.000,0.002,0.002,-12.690
73d2ca85-752e-4969-a284-29a4dbbafaf5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0,1e-08,positive,84.445,84.521,84.521,-0.000,0.000,0.000,84.521,84.445,84.521,0.000,-0.000,0.000,84.521,84.521,84.445,0.000,0.000,-0.000,0.000,0.000,0.000,-0.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.081
bc798ff0-0af4-4d2a-aaa7-4e0c7ea5d93f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0,1e-08,positive,138.208,199.237,199.237,0.000,0.000,0.000,199.237,138.208,199.237,0.000,0.000,0.000,199.237,199.237,138.208,0.000,0.000,0.000,0.000,0.000,0.000,-71.968,0.000,0.000,0.000,0.000,0.000,0.000,-71.968,0.000,0.000,0.000,0.000,0.000,0.000,-71.968
b44664a8-80bf-4408-9d0e-a8089370a7cc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0,1e-07,negative,10521.474,10529.341,10529.341,-0.000,-0.000,-0.000,10529.341,10521.474,10529.341,-0.000,-0.000,-0.000,10529.341,10529.341,10521.474,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-12.698,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-12.698,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-12.698
335701fe-727a-40ca-b4dd-2f9600cb550c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0,1e-07,negative,84.445,84.521,84.521,-0.000,-0.000,-0.000,84.521,84.445,84.521,-0.000,-0.000,-0.000,84.521,84.521,84.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.081
c0dfd458-d24e-47cb-adcd-c90d6718d521,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0,1e-07,negative,138.208,199.237,199.237,-0.000,-0.000,-0.000,199.237,138.208,199.237,-0.000,-0.000,-0.000,199.237,199.237,138.208,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.968
b44664a8-80bf-4408-9d0e-a8089370a7cc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0,1e-07,positive,10522.904,10530.767,10530.767,0.000,0.000,0.000,10530.767,10522.904,10530.767,0.000,0.000,0.000,10530.767,10530.767,10522.904,0.000,0.000,0.000,0.001,0.001,0.001,-12.697,0.000,0.000,0.001,0.001,0.001,0.000,-12.697,0.000,0.001,0.001,0.001,0.000,0.000,-12.697
335701fe-727a-40ca-b4dd-2f9600cb550c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0,1e-07,positive,84.445,84.521,84.521,-0.000,0.000,0.000,84.521,84.445,84.521,0.000,-0.000,0.000,84.521,84.521,84.445,0.000,0.000,-0.000,0.000,0.000,0.000,-0.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.081
c0dfd458-d24e-47cb-adcd-c90d6718d521,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0,1e-07,positive,138.208,199.238,199.238,0.000,0.000,0.000,199.238,138.208,199.238,0.000,0.000,0.000,199.238,199.238,138.208,0.000,0.000,0.000,-0.000,0.000,0.000,-71.968,0.000,0.000,0.000,-0.000,0.000,0.000,-71.968,0.000,0.000,0.000,-0.000,0.000,0.000,-71.968
e9ceaf7c-dfaa-4232-a9e5-cf342350bb3a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0,1e-06,negative,10515.042,10522.928,10522.928,-0.000,-0.000,-0.000,10522.928,10515.042,10522.928,-0.000,-0.000,-0.000,10522.928,10522.928,10515.042,-0.000,-0.000,-0.000,-0.011,-0.010,-0.010,-12.698,-0.000,-0.000,-0.010,-0.011,-0.010,-0.000,-12.698,-0.000,-0.010,-0.010,-0.011,-0.000,-0.000,-12.698
9c4c059b-d71f-4416-9fd3-a0e1e7a41b2a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0,1e-06,negative,84.445,84.521,84.521,-0.000,-0.000,-0.000,84.521,84.445,84.521,-0.000,-0.000,-0.000,84.521,84.521,84.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.081
6b2543af-3a6b-4039-bb21-c7af572f503f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0,1e-06,negative,138.206,199.236,199.236,-0.000,-0.000,-0.000,199.236,138.206,199.236,-0.000,-0.000,-0.000,199.236,199.236,138.206,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.968
e9ceaf7c-dfaa-4232-a9e5-cf342350bb3a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0,1e-06,positive,10529.336,10537.180,10537.180,0.000,0.000,0.000,10537.180,10529.336,10537.180,0.000,0.000,0.000,10537.180,10537.180,10529.336,0.000,0.000,0.000,0.011,0.010,0.010,-12.698,0.000,0.000,0.010,0.011,0.010,0.000,-12.698,0.000,0.010,0.010,0.011,0.000,0.000,-12.698
9c4c059b-d71f-4416-9fd3-a0e1e7a41b2a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0,1e-06,positive,84.445,84.521,84.521,-0.000,0.000,0.000,84.521,84.445,84.521,0.000,-0.000,0.000,84.521,84.521,84.445,0.000,0.000,-0.000,0.000,0.000,0.000,-0.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.081
6b2543af-3a6b-4039-bb21-c7af572f503f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0,1e-06,positive,138.209,199.239,199.239,0.000,0.000,0.000,199.239,138.209,199.239,0.000,0.000,0.000,199.239,199.239,138.209,0.000,0.000,0.000,-0.000,0.000,0.000,-71.968,0.000,0.000,0.000,-0.000,0.000,0.000,-71.968,0.000,0.000,0.000,-0.000,0.000,0.000,-71.968
0ea1d20c-5797-4efc-85d4-90852c51d043,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0,1e-08,negative,203.892,153.077,471.144,-0.000,-0.000,-0.000,153.077,203.892,471.144,-0.000,-0.000,-0.000,471.144,471.144,1718.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,471.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,471.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.680
0ea1d20c-5797-4efc-85d4-90852c51d043,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0,1e-08,positive,203.892,153.077,471.144,0.000,-0.000,-0.000,153.077,203.892,471.144,-0.000,0.000,-0.000,471.144,471.144,1718.232,0.000,0.000,0.000,0.000,0.000,0.000,471.144,0.000,0.000,0.000,0.000,0.000,0.000,471.144,0.000,0.000,0.000,0.000,0.000,0.000,131.680
0e41a905-c445-4e25-8699-dc1d33eef766,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0,1e-07,negative,203.892,153.077,471.144,-0.000,0.000,0.000,153.077,203.892,471.144,0.000,-0.000,0.000,471.143,471.143,1718.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,471.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,471.144,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.680
0e41a905-c445-4e25-8699-dc1d33eef766,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0,1e-07,positive,203.892,153.077,471.144,0.000,0.000,0.000,153.077,203.892,471.144,0.000,0.000,0.000,471.144,471.144,1718.233,0.000,0.000,0.000,0.000,0.000,0.000,471.144,0.000,0.000,0.000,0.000,0.000,0.000,471.144,0.000,0.000,0.000,0.000,0.000,0.000,131.680
e21423e4-865d-46b4-b113-6a47128c3a7d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0,1e-06,negative,203.890,153.077,471.143,-0.000,-0.000,-0.000,153.077,203.890,471.143,-0.000,-0.000,-0.000,471.142,471.142,1718.222,-0.000,-0.000,-0.000,-0.001,-0.002,-0.003,471.144,0.000,-0.000,-0.002,-0.001,-0.003,0.000,471.144,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,131.680
e21423e4-865d-46b4-b113-6a47128c3a7d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0,1e-06,positive,203.893,153.078,471.144,0.000,0.000,0.000,153.078,203.893,471.144,0.000,0.000,0.000,471.146,471.146,1718.243,0.000,0.000,-0.000,0.001,0.002,0.003,471.144,0.000,0.000,0.002,0.001,0.003,0.000,471.144,-0.000,0.000,0.000,0.001,0.000,0.000,131.680
b9b2ae46-b866-464b-b03a-5cc6198894a7,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0,1e-08,negative,1188.227,120.473,768.017,0.000,-0.000,0.000,120.473,2415.078,910.885,0.000,-0.000,0.000,768.017,910.885,1097.520,0.000,-0.000,-0.000,-0.000,0.000,0.000,885.911,-0.000,0.000,0.000,-0.000,0.000,-0.000,743.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,92.105
b9b2ae46-b866-464b-b03a-5cc6198894a7,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0,1e-08,positive,1188.227,120.473,768.017,-0.000,0.000,0.000,120.473,2415.078,910.885,-0.000,0.000,-0.000,768.017,910.885,1097.520,-0.000,0.000,0.000,0.000,-0.000,-0.000,885.911,0.000,0.000,-0.000,0.000,-0.000,-0.000,743.994,0.000,0.000,-0.000,0.000,-0.000,0.000,92.105
1b5e168b-89f7-4993-a22d-ec4384f36117,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0,1e-07,negative,1188.228,120.473,768.017,0.000,-0.000,0.000,120.473,2415.079,910.886,0.000,-0.000,-0.000,768.017,910.885,1097.520,0.000,-0.000,0.000,-0.000,0.000,0.000,885.911,-0.000,0.000,0.000,-0.000,0.000,0.000,743.994,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.105
1b5e168b-89f7-4993-a22d-ec4384f36117,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0,1e-07,positive,1188.227,120.473,768.016,-0.000,0.000,-0.000,120.473,2415.076,910.884,-0.000,0.000,-0.000,768.016,910.885,1097.520,-0.000,0.000,0.000,0.000,-0.000,-0.000,885.911,0.000,0.000,-0.000,0.000,-0.000,-0.000,743.994,0.000,-0.000,0.000,0.000,-0.000,0.000,92.105
79766628-cc05-4b42-8fd4-a795a9dacb6b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0,1e-06,negative,1188.232,120.473,768.021,0.000,-0.000,-0.000,120.473,2415.091,910.892,0.000,-0.000,0.000,768.020,910.888,1097.522,0.000,-0.000,-0.000,-0.001,0.004,0.001,885.911,-0.000,-0.000,0.002,-0.001,0.002,0.000,743.994,0.000,0.000,-0.001,-0.001,0.000,-0.000,92.105
79766628-cc05-4b42-8fd4-a795a9dacb6b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0,1e-06,positive,1188.223,120.472,768.012,-0.000,0.000,0.000,120.472,2415.065,910.879,-0.000,0.000,-0.000,768.013,910.883,1097.519,-0.000,0.000,-0.000,0.001,-0.004,-0.001,885.911,0.000,-0.000,-0.002,0.001,-0.002,-0.000,743.994,-0.000,-0.000,0.001,0.001,-0.000,0.000,92.105
8344b9f4-1305-4744-a6bc-c5840fcce4c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001,1e-08,negative,23716.687,7913.068,3283.413,-0.000,-0.000,0.000,7913.049,23716.707,3283.413,-0.000,0.000,0.000,8540.922,8540.924,12108.984,0.000,-0.000,0.000,0.004,0.011,0.001,3243.398,0.000,0.000,0.011,0.004,0.001,-0.000,3243.396,-0.001,-1042.414,-1042.408,1593.292,0.000,-0.000,685.508
8344b9f4-1305-4744-a6bc-c5840fcce4c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001,1e-08,positive,12965.457,13930.084,6901.351,-0.000,-0.000,-0.000,11542.247,12417.764,9144.836,0.000,-0.000,0.000,11222.899,11222.899,8009.763,-0.000,-0.000,-0.000,1038.859,1038.868,-1587.869,-83.414,-0.000,-0.000,-0.011,-0.004,-0.001,-0.000,3243.397,0.001,1042.414,1042.408,-1593.292,0.000,0.000,685.508
247413a1-a713-4e1e-9a0c-489d9ade7057,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001,1e-07,negative,11120.202,11518.033,10154.429,0.000,0.000,-0.000,11452.981,11300.057,10066.718,0.000,0.000,0.000,9787.989,9787.989,10202.505,0.000,0.000,0.000,-135.063,-135.037,206.418,-9.440,0.000,0.000,0.115,0.038,0.015,-0.000,3243.397,0.000,-63.204,-63.114,96.581,0.000,-0.000,2970.574
247413a1-a713-4e1e-9a0c-489d9ade7057,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001,1e-07,positive,11615.248,11638.741,9684.778,0.000,0.000,-0.000,11569.386,11399.031,9903.082,-0.000,-0.000,-0.000,9854.427,9854.427,10101.885,-0.000,-0.000,0.000,135.063,135.037,-206.418,-9.440,-0.000,-0.000,-0.115,-0.038,-0.015,0.000,3243.397,0.000,63.204,63.114,-96.581,-0.000,-0.000,2970.574
e5b33555-91d9-4000-b1c3-8166e4e6260a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001,1e-06,negative,11480.062,11475.895,9907.514,0.000,-0.000,-0.000,11487.480,11465.795,9909.558,0.000,0.000,-0.000,9856.146,9856.146,10094.299,0.000,0.000,0.000,-13.551,-13.553,20.698,-5.595,0.000,0.000,-13.495,-13.496,20.612,0.000,-5.600,0.000,-13.507,-13.505,20.623,-0.000,0.000,3.886
e5b33555-91d9-4000-b1c3-8166e4e6260a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001,1e-06,positive,11377.257,11685.258,9835.096,0.000,0.000,-0.000,11524.289,11491.367,9871.009,0.000,0.000,-0.000,9888.207,9888.207,10054.173,-0.000,-0.000,-0.000,13.551,13.553,-20.698,-5.595,-0.000,-0.000,13.495,13.496,-20.612,-0.000,-5.600,-0.000,13.507,13.505,-20.623,0.000,-0.000,3.886
4336cc6e-047c-42dc-b18a-8519aa50a85c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.49220636071704,2.49220636071704,2.6716587684217803,90.0,90.0,120.00000000000001,1e-08,negative,-14080323127.862,-793487006.290,-14600228769.960,-0.006,0.000,0.003,1882381044.051,-3812665683.662,-2841654939.474,0.000,-0.000,7.029,-3140580274.354,-1395707166.627,-4864409926.167,-53738889.933,-4798342.667,36765348.546,1301133565.966,-3794828958.890,-3340299564.669,-32809164.941,1180895.497,-1521341.955,-7232293052.328,-111179184.525,-7904537262.703,8197672.271,67272586.206,-19472006.459,-2388905926.181,458618085.316,-2841656161.811,0.000,0.000,-2466027290.366
3cd6d0db-ead3-45e2-a9b7-76a001a0c206,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113443527596333,2.5113443527596337,2.5250115843515903,90.0,90.0,120.00000000000001,1e-08,negative,17098.778,13632.691,21238.233,-0.000,0.000,-0.000,13634.374,17097.096,21238.234,-0.000,0.000,-0.000,21238.236,21238.235,31838.109,-0.000,-0.000,-0.000,0.004,0.001,0.004,21161.652,0.000,-0.000,0.003,0.002,0.004,0.000,21161.652,-0.001,0.001,0.001,0.001,-0.000,0.000,7651.382
4336cc6e-047c-42dc-b18a-8519aa50a85c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.49220636071704,2.49220636071704,2.6716587684217803,90.0,90.0,120.00000000000001,1e-08,positive,-1882377393.598,3812667876.618,2841656715.388,-0.053,0.000,2.148,14080327475.044,793489377.598,14600232414.380,0.105,0.000,0.033,3119173459.184,1440154311.733,4879872030.906,-24754669.185,8450479.744,-31442303.076,-1287867334.193,3801236360.501,3361281426.157,-9965826.330,1603358.364,676675.974,7272821413.743,112008394.144,7947413725.366,-5751682.912,7850396.561,-48326067.862,2388905974.235,-458618065.230,2841656223.527,0.001,-0.002,-2466027319.902
