calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
951ab95a-02f6-479f-ba5b-7bfeaeffd0f0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-568503,mp-568503,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001,1e-08,positive,917.211,475.181,1014.227,-0.000,-0.000,0.000,475.181,917.211,1014.227,-0.000,-0.000,0.000,1014.227,1014.227,3060.228,-0.000,-0.000,-0.000,-0.000,0.000,0.000,988.576,-0.000,-0.000,0.000,0.000,0.000,0.000,988.576,0.000,0.000,-0.000,0.000,0.000,0.000,333.309
2df69f50-f4ee-4089-9c31-9f4758003955,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-568503,mp-568503,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001,1e-07,negative,1029.509,362.892,1014.230,-0.000,-0.000,0.000,362.892,1029.509,1014.230,-0.000,0.000,-0.000,1014.230,1014.230,3060.230,-0.000,0.000,0.000,-0.000,-0.000,-0.001,988.576,0.000,-0.000,-0.000,-0.000,-0.001,0.000,988.576,-0.000,-0.000,-0.000,-0.000,0.000,0.000,221.015
2df69f50-f4ee-4089-9c31-9f4758003955,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-568503,mp-568503,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001,1e-07,positive,917.206,475.178,1014.223,-0.000,-0.000,0.000,475.176,917.208,1014.223,-0.000,-0.000,0.000,1014.224,1014.224,3060.227,0.000,-0.000,-0.000,0.000,0.000,0.001,988.576,-0.000,0.000,0.000,0.000,0.001,-0.000,988.576,0.000,0.000,0.000,0.000,-0.000,-0.000,221.015
4168ee4e-53c8-4479-9dc5-866740515c0d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-568503,mp-568503,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001,1e-06,negative,917.258,475.217,1014.262,0.000,0.000,-0.000,475.234,917.241,1014.261,0.000,0.000,-0.000,1014.254,1014.254,3060.235,-0.000,0.000,-0.000,-0.002,-0.004,-0.006,988.576,0.000,-0.000,-0.004,-0.002,-0.006,0.000,988.576,-0.000,-0.002,-0.001,-0.000,0.000,0.000,221.015
4168ee4e-53c8-4479-9dc5-866740515c0d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-568503,mp-568503,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001,1e-06,positive,917.164,475.146,1014.192,0.000,-0.000,0.000,475.142,917.168,1014.192,-0.000,-0.000,0.000,1014.199,1014.199,3060.216,0.000,-0.000,0.000,0.002,0.004,0.006,988.576,-0.000,0.000,0.004,0.002,0.006,-0.000,988.576,0.000,0.002,0.001,0.000,-0.000,-0.000,221.015
e66a1973-1288-4942-aeff-74f893ca6d7c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0,1e-08,negative,1705.354,1079.295,694.307,0.000,-0.000,0.001,1248.093,1129.594,684.407,0.000,0.000,0.001,825.095,922.538,1102.259,0.000,-0.000,0.001,-26.328,-83.722,-97.798,397.501,-0.000,0.001,-42.851,-42.797,-59.456,0.000,310.062,0.001,-41.944,-44.876,-61.381,0.000,-0.000,696.908
e66a1973-1288-4942-aeff-74f893ca6d7c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0,1e-08,positive,1760.093,1262.793,907.699,-0.000,0.000,-0.001,1334.242,1213.468,801.628,0.000,0.000,-0.001,594.204,130.037,182.424,-0.000,0.000,-0.002,26.328,83.722,97.798,397.502,0.000,-0.001,42.851,42.797,59.456,0.000,310.063,-0.001,41.938,44.889,61.394,-0.000,0.000,696.856
356c8faf-b43e-4133-81ff-b96a148d7328,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0,1e-07,negative,1730.543,1161.273,789.878,0.000,-0.000,0.000,1286.402,1169.331,739.137,0.000,-0.000,0.000,939.281,768.384,974.566,0.000,-0.000,0.000,-3.315,-11.066,-12.872,-152.689,-0.000,0.000,-4.128,-7.585,-9.420,0.000,310.400,0.000,-3.973,-5.198,-6.825,-0.000,-0.000,709.282
356c8faf-b43e-4133-81ff-b96a148d7328,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0,1e-07,positive,1702.781,1273.592,900.766,-0.000,0.000,-0.000,1295.047,1177.746,750.896,-0.000,0.000,-0.000,947.884,776.429,985.916,-0.000,0.000,-0.000,3.315,11.066,12.872,-152.689,0.000,-0.000,4.131,7.595,9.433,-0.000,310.384,-0.000,4.001,5.048,6.673,-0.000,0.000,706.391
fa1f4182-d7bf-4ff1-aecd-5262ea386b19,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0,1e-06,negative,1698.233,1270.695,896.216,-0.000,-0.000,0.000,1286.892,1178.757,749.356,0.000,-0.000,0.000,942.536,773.301,980.872,-0.000,-0.000,0.000,-0.424,-0.426,-0.583,389.390,-0.000,0.000,-0.426,-0.426,-0.585,0.000,310.064,0.000,-0.402,-0.487,-0.648,0.000,-0.000,705.385
fa1f4182-d7bf-4ff1-aecd-5262ea386b19,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0,1e-06,positive,1699.084,1268.193,893.812,-0.000,0.000,-0.000,1290.593,1175.257,746.801,-0.000,0.000,-0.000,943.511,773.487,981.357,-0.000,0.000,-0.000,0.424,0.426,0.583,389.390,0.000,-0.000,0.426,0.426,0.585,-0.000,310.064,-0.000,0.402,0.489,0.651,-0.000,0.000,705.400
