calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4620c7a-20da-4358-b4b6-615a438f8421,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
d6f2a2fb-f916-431f-9b96-1c0805f887d3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0,1e-07,negative,530461.966,530289.046,530289.046,0.000,0.000,0.000,530289.046,530461.966,530289.046,0.000,0.000,0.000,530289.046,530289.046,530461.966,-0.000,-0.000,0.000,0.774,0.775,0.774,-2271.223,0.000,0.000,0.775,0.774,0.774,0.000,-2271.223,0.000,0.775,0.774,0.774,0.000,0.000,-2271.223
c3debde7-c888-4c45-afd8-b7edc3c7a29f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0,1e-07,positive,20883.113,21189.705,21189.705,-0.000,0.000,0.000,21189.705,20883.113,21189.705,0.000,0.000,0.000,21189.705,21189.705,20883.113,0.000,0.000,0.000,-0.001,-0.002,-0.002,-469.267,0.000,0.000,-0.002,-0.001,-0.002,0.000,-469.267,0.000,-0.002,-0.002,-0.001,0.000,0.000,-469.267
f4620c7a-20da-4358-b4b6-615a438f8421,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
d6f2a2fb-f916-431f-9b96-1c0805f887d3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0,1e-07,positive,530654.427,530481.295,530481.295,-0.000,-0.000,-0.000,530481.295,530654.427,530481.295,-0.000,-0.000,-0.000,530481.295,530481.295,530654.427,-0.000,-0.000,0.000,-0.774,-0.775,-0.774,-2271.223,-0.000,-0.000,-0.775,-0.774,-0.774,-0.000,-2271.223,-0.000,-0.775,-0.774,-0.774,-0.000,-0.000,-2271.223
06b1d16f-4c43-4917-81a5-34cfba22e8c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0,1e-06,negative,20228.278,20534.854,20534.854,-0.000,-0.000,0.000,20534.854,20228.278,20534.854,-0.000,-0.000,-0.000,20534.854,20534.854,20228.278,0.000,-0.000,0.000,0.015,0.016,0.015,-469.267,0.000,-0.000,0.016,0.015,0.015,0.000,-469.267,-0.000,0.016,0.015,0.015,-0.000,-0.000,-469.267
39a65abd-b3b4-471b-ba56-d260ba4dceab,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
a2d887f2-5a41-4d24-8c9a-ea328ad2e48a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0,1e-06,negative,529595.835,529423.868,529423.868,0.000,0.000,0.000,529423.868,529595.835,529423.868,0.000,0.000,0.000,529423.868,529423.868,529595.835,0.000,0.000,0.000,7.742,7.746,7.742,-2271.223,0.000,0.000,7.746,7.742,7.742,0.000,-2271.223,0.000,7.746,7.742,7.742,0.000,0.000,-2271.223
06b1d16f-4c43-4917-81a5-34cfba22e8c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0,1e-06,positive,21418.877,21725.484,21725.484,0.000,0.000,0.000,21725.484,21418.877,21725.484,0.000,0.000,0.000,21725.484,21725.484,21418.877,-0.000,-0.000,-0.000,-0.015,-0.016,-0.015,-469.267,0.000,0.000,-0.016,-0.015,-0.015,-0.000,-469.267,0.000,-0.016,-0.015,-0.015,0.000,0.000,-469.267
39a65abd-b3b4-471b-ba56-d260ba4dceab,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
a2d887f2-5a41-4d24-8c9a-ea328ad2e48a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0,1e-06,positive,531520.444,531346.357,531346.357,-0.000,-0.000,-0.000,531346.357,531520.444,531346.357,-0.000,-0.000,-0.000,531346.357,531346.357,531520.444,-0.000,-0.000,-0.000,-7.742,-7.746,-7.742,-2271.223,-0.000,-0.000,-7.746,-7.742,-7.742,-0.000,-2271.223,-0.000,-7.746,-7.742,-7.742,-0.000,-0.000,-2271.223
476d596a-3ba7-48e3-b9e9-fefdf415728a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001,1e-08,negative,-0.002,-0.001,0.001,-0.000,-0.000,-0.000,-0.001,-0.002,0.001,0.000,-0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001
476d596a-3ba7-48e3-b9e9-fefdf415728a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001,1e-08,positive,-0.002,-0.001,0.001,0.000,0.000,0.000,-0.001,-0.002,0.001,-0.000,0.000,-0.000,0.001,0.001,0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001
e405a7dd-10f4-48ff-8052-40cc856dc300,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001,1e-07,negative,-0.002,-0.001,0.001,-0.000,-0.000,-0.000,-0.001,-0.002,0.001,0.000,-0.000,-0.000,0.001,0.001,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001
e405a7dd-10f4-48ff-8052-40cc856dc300,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001,1e-07,positive,-0.002,-0.001,0.001,-0.000,-0.000,0.000,-0.001,-0.002,0.001,-0.000,0.000,-0.000,0.001,0.001,0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001
8b4127ab-2633-4c54-949b-d114fe192021,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001,1e-06,negative,-0.002,-0.001,0.001,-0.000,-0.000,-0.000,-0.001,-0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001
8b4127ab-2633-4c54-949b-d114fe192021,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001,1e-06,positive,-0.002,-0.001,0.001,-0.000,0.000,0.000,-0.001,-0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001
e76ffb89-0978-4355-80d0-ffb38bb8b1a2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001,1e-08,negative,0.002,0.001,0.001,0.000,-0.000,0.000,0.001,0.002,0.001,0.000,-0.000,-0.000,0.001,0.001,0.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
d49700ca-0373-4e02-95b0-7915c05cb9fe,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001,1e-08,negative,-0.002,-0.001,0.001,0.000,0.000,0.000,-0.001,-0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001
e76ffb89-0978-4355-80d0-ffb38bb8b1a2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001,1e-08,positive,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
d49700ca-0373-4e02-95b0-7915c05cb9fe,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001,1e-08,positive,-0.002,-0.001,0.001,-0.000,-0.000,-0.000,-0.001,-0.002,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001
7677607a-eb48-47ec-a259-1249ded00e4b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001,1e-07,negative,0.002,0.001,0.001,-0.000,-0.000,0.000,0.001,0.002,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.003,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
c5b873ce-5ef1-47c6-9ab3-0d66f619407d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001,1e-07,negative,-0.002,-0.001,0.001,0.000,0.000,0.000,-0.001,-0.002,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.001
7677607a-eb48-47ec-a259-1249ded00e4b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001,1e-07,positive,0.002,0.001,0.001,-0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
c5b873ce-5ef1-47c6-9ab3-0d66f619407d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001,1e-07,positive,-0.002,-0.001,0.001,0.000,-0.000,-0.000,-0.001,-0.002,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001
37df3ca1-e9b4-4302-a9d5-970e453188b5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001,1e-06,negative,0.002,0.001,0.001,0.000,-0.000,0.000,0.001,0.002,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.003,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
809eeb32-9c09-436a-8577-28717274f564,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001,1e-06,negative,-0.002,-0.001,0.001,0.000,0.000,-0.000,-0.001,-0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001
37df3ca1-e9b4-4302-a9d5-970e453188b5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001,1e-06,positive,0.002,0.001,0.001,-0.000,0.000,0.000,0.001,0.002,0.001,-0.000,0.000,0.000,0.001,0.001,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
809eeb32-9c09-436a-8577-28717274f564,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001,1e-06,positive,-0.002,-0.001,0.001,-0.000,-0.000,-0.000,-0.001,-0.002,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001
662942b9-4a11-4067-b39c-07de126636e9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0,1e-08,negative,107653.933,107653.935,107653.935,-0.000,-0.000,-0.000,107653.935,107653.933,107653.935,-0.000,-0.000,-0.000,107653.935,107653.935,107653.933,-0.000,-0.000,-0.000,829057054.071,872135061.007,879599558.988,-19293854.534,3166127.943,7624620.501,833158681.285,891629036.908,833142208.194,2635368.988,-19111961.042,2415784.314,839592210.896,835651247.363,891102387.350,3027360.833,4092474.768,-16676545.688
e19d6fbe-b791-47ab-9062-7fcd0fafd907,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c040c7cf-445e-4fb6-95f8-a137f4165580,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0,1e-08,negative,5952.300,5782.291,5782.291,-0.000,-0.000,-0.000,5782.291,5952.300,5782.291,0.000,-0.000,-0.000,5782.291,5782.291,5952.300,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.308,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.308
662942b9-4a11-4067-b39c-07de126636e9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0,1e-08,positive,107658.830,107658.828,107658.828,0.000,0.000,0.000,107658.828,107658.830,107658.828,0.000,0.000,0.000,107658.828,107658.828,107658.830,0.000,0.000,0.000,-893133925.088,-838725945.917,-844048752.983,-4738055.044,7424746.210,-1219328.856,-836693817.788,-912561396.282,-844875809.386,6909973.676,-11087454.097,-2994007.091,-836220459.881,-837767372.984,-900166075.025,5551741.125,-240042.985,-8649706.324
e19d6fbe-b791-47ab-9062-7fcd0fafd907,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c040c7cf-445e-4fb6-95f8-a137f4165580,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0,1e-08,positive,5951.234,5781.225,5781.225,0.000,0.000,0.000,5781.225,5951.234,5781.225,-0.000,0.000,0.000,5781.225,5781.225,5951.234,-0.000,0.000,0.000,0.000,0.000,0.000,174.308,0.000,0.000,0.000,0.000,0.000,-0.000,174.308,0.000,0.000,0.000,0.000,-0.000,0.000,174.308
97152659-fc82-43d3-ad40-ce185d78dfa3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0,1e-07,negative,107631.894,107631.916,107631.916,-0.000,-0.000,-0.000,107631.916,107631.894,107631.916,-0.000,-0.000,-0.000,107631.916,107631.916,107631.894,-0.000,-0.000,-0.000,91064897.846,83913611.270,85753484.697,1465019.809,315106.183,917930.764,84740821.001,90975646.539,86627623.373,291609.148,1516837.840,596649.666,85138813.465,86413896.302,89574767.918,301381.325,407328.260,1920449.600
d1453874-f0af-401e-8cc6-cf09c5d1eb9d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c12fd23d-bb69-4fa3-bbde-9a44320ea4e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0,1e-07,negative,5957.095,5787.088,5787.088,-0.000,-0.000,-0.000,5787.088,5957.095,5787.088,0.000,-0.000,-0.000,5787.088,5787.088,5957.095,0.000,-0.000,-0.000,0.000,0.000,0.000,278.151,-0.000,-0.000,0.000,0.000,0.000,-0.000,278.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,278.151
