calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d8b3bd6-021f-4c61-a594-efe52e1e572b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0,1e-06,negative,222.044,45.139,45.139,-0.000,-0.000,-0.000,45.139,222.044,45.139,-0.000,0.000,-0.000,45.139,45.139,222.044,-0.000,-0.000,-0.000,0.001,0.001,0.001,45.138,-0.000,0.000,0.001,0.001,0.001,-0.000,45.138,-0.000,0.001,0.001,0.001,-0.000,-0.000,45.138
ad8fd904-1fcc-4865-a6d7-473d1a724858,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0,1e-06,negative,182.924,182.994,182.994,0.000,0.000,0.000,182.994,182.924,182.994,0.000,0.000,0.000,182.994,182.994,182.924,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.361,0.000,0.000,0.000,-0.000,0.000,0.000,29.361,0.000,0.000,0.000,-0.000,0.000,0.000,29.361
677056d9-4b06-4e63-83df-55d49eadaac6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0,1e-06,negative,14579.997,15791.948,15791.948,-0.000,0.000,-0.000,15791.948,14579.997,15791.948,-0.000,-0.000,-0.000,15791.948,15791.948,14579.997,-0.000,0.000,-0.000,-0.029,-0.026,-0.027,-954.886,0.000,-0.000,-0.026,-0.029,-0.027,-0.000,-954.886,-0.000,-0.026,-0.027,-0.029,-0.000,-0.000,-954.886
5d8b3bd6-021f-4c61-a594-efe52e1e572b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0,1e-06,positive,222.052,45.137,45.137,0.000,-0.000,0.000,45.137,222.052,45.137,0.000,0.000,0.000,45.137,45.137,222.052,-0.000,0.000,0.000,-0.001,-0.001,-0.001,45.138,0.000,0.000,-0.001,-0.001,-0.001,0.000,45.138,0.000,-0.001,-0.001,-0.001,-0.000,0.000,45.138
ad8fd904-1fcc-4865-a6d7-473d1a724858,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0,1e-06,positive,182.924,182.994,182.994,-0.000,-0.000,-0.000,182.994,182.924,182.994,-0.000,-0.000,-0.000,182.994,182.994,182.924,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.361,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.361,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.361
677056d9-4b06-4e63-83df-55d49eadaac6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0,1e-06,positive,14566.668,15778.580,15778.580,-0.000,-0.000,-0.000,15778.580,14566.668,15778.580,-0.000,-0.000,0.000,15778.580,15778.580,14566.668,-0.000,-0.000,0.000,0.029,0.026,0.027,-954.886,-0.000,0.000,0.026,0.029,0.027,-0.000,-954.886,0.000,0.026,0.027,0.029,-0.000,0.000,-954.886
eab84a06-dda5-41b7-a78d-7dabe4057b20,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-08,negative,371.491,110.731,110.731,0.000,0.000,0.000,110.731,371.491,110.731,0.000,0.000,-0.000,110.731,110.731,371.491,0.000,0.000,-0.000,-0.000,0.000,0.000,91.643,0.000,-0.000,0.000,0.000,0.000,0.000,91.643,-0.000,0.000,0.000,0.000,0.000,0.000,91.643
1a32afaa-3127-40c4-b6eb-4bfd9e4a4345,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0,1e-08,negative,443.486,223.717,223.717,-0.000,-0.000,-0.000,223.717,443.486,223.717,-0.000,-0.000,-0.000,223.717,223.717,443.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717
8fbfc4dc-3ab2-4b97-842b-a1e3bbfa89e9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0,1e-08,negative,-242.423,-170.020,-170.020,-0.000,-0.000,0.000,-170.020,-242.423,-170.020,-0.000,-0.000,0.000,-170.020,-170.020,-242.423,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-189.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,-189.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-189.542
37eb5582-eed7-4149-bc6d-da3b640727ff,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-08,negative,19656.106,13981.604,13981.604,0.000,0.000,-0.000,13981.604,19656.106,13981.604,0.000,0.000,-0.000,13981.604,13981.604,19656.106,0.000,0.000,0.000,0.000,0.000,0.000,3152.168,0.000,-0.000,0.000,0.000,0.000,0.000,3152.168,-0.000,0.000,0.000,0.000,0.000,0.000,3152.168
7239991f-0432-4439-9dde-f5d7f09cb247,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0,1e-08,negative,714.767,423.368,423.368,0.000,-0.000,-0.000,423.368,714.767,423.368,0.000,0.000,-0.000,423.368,423.368,714.767,-0.000,-0.000,0.000,0.000,0.000,0.000,400.412,-0.000,0.000,0.000,0.000,0.000,-0.000,400.412,0.000,0.000,0.000,-0.000,0.000,0.000,400.412
eab84a06-dda5-41b7-a78d-7dabe4057b20,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-08,positive,371.491,110.731,110.731,-0.000,-0.000,0.000,110.731,371.491,110.731,-0.000,-0.000,0.000,110.731,110.731,371.491,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.643
1a32afaa-3127-40c4-b6eb-4bfd9e4a4345,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0,1e-08,positive,443.486,223.717,223.717,0.000,0.000,0.000,223.717,443.486,223.717,0.000,0.000,0.000,223.717,223.717,443.486,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717
8fbfc4dc-3ab2-4b97-842b-a1e3bbfa89e9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0,1e-08,positive,-242.423,-170.020,-170.020,0.000,0.000,-0.000,-170.020,-242.423,-170.020,0.000,0.000,0.000,-170.020,-170.020,-242.423,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-189.542,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-189.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,-189.542
37eb5582-eed7-4149-bc6d-da3b640727ff,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-08,positive,19647.682,13975.719,13975.719,-0.000,-0.000,-0.000,13975.719,19647.682,13975.719,-0.000,-0.000,0.000,13975.719,13975.719,19647.682,0.000,0.000,0.000,-0.000,-0.000,-0.000,3152.168,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3152.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3152.168
7239991f-0432-4439-9dde-f5d7f09cb247,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0,1e-08,positive,714.767,423.368,423.368,0.000,0.000,0.000,423.368,714.767,423.368,0.000,0.000,-0.000,423.368,423.368,714.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,400.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,400.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,400.412
3f991f9d-30b9-4263-ab2d-4f7daa740c4e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-07,negative,371.492,110.731,110.731,0.000,0.000,-0.000,110.731,371.492,110.731,0.000,0.000,-0.000,110.731,110.731,371.492,0.000,0.000,-0.000,-0.000,0.000,0.000,91.643,0.000,-0.000,0.000,-0.000,0.000,0.000,91.643,-0.000,0.000,0.000,-0.000,0.000,0.000,91.643
78f389e8-6850-4e51-a6dc-71d8bcc692b9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0,1e-07,negative,443.486,223.717,223.717,-0.000,-0.000,-0.000,223.717,443.486,223.717,-0.000,-0.000,-0.000,223.717,223.717,443.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717
fbabde4e-c5c5-4d8a-ac70-5a106af1807e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0,1e-07,negative,-242.423,-170.019,-170.019,-0.000,-0.000,0.000,-170.019,-242.423,-170.019,-0.000,-0.000,0.000,-170.019,-170.019,-242.423,-0.000,-0.000,-0.000,0.000,0.000,0.000,-189.542,-0.000,-0.000,0.000,0.000,0.000,-0.000,-189.542,-0.000,0.000,0.000,0.000,-0.000,-0.000,-189.542
af210128-8462-45dd-86b5-56601214e555,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-07,negative,19694.015,14008.086,14008.086,0.000,0.000,-0.000,14008.086,19694.015,14008.086,-0.000,0.000,-0.000,14008.086,14008.086,19694.015,0.000,0.000,-0.000,0.001,0.004,0.004,3152.168,0.000,-0.000,0.004,0.001,0.004,0.000,3152.168,0.000,0.004,0.004,0.001,0.000,0.000,3152.168
3a9f5680-5282-41d3-bb50-af6c59e5f856,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0,1e-07,negative,714.767,423.368,423.368,-0.000,0.000,0.000,423.368,714.767,423.368,0.000,-0.000,0.000,423.368,423.368,714.767,0.000,0.000,-0.000,-0.000,0.000,0.000,400.412,-0.000,0.000,0.000,-0.000,0.000,-0.000,400.412,0.000,0.000,0.000,-0.000,-0.000,-0.000,400.412
3f991f9d-30b9-4263-ab2d-4f7daa740c4e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-07,positive,371.491,110.731,110.731,-0.000,-0.000,0.000,110.731,371.491,110.731,-0.000,-0.000,0.000,110.731,110.731,371.491,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.643,-0.000,0.000,-0.000,0.000,-0.000,-0.000,91.643,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.643
78f389e8-6850-4e51-a6dc-71d8bcc692b9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0,1e-07,positive,443.487,223.717,223.717,0.000,0.000,0.000,223.717,443.487,223.717,0.000,0.000,0.000,223.717,223.717,443.487,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717
fbabde4e-c5c5-4d8a-ac70-5a106af1807e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0,1e-07,positive,-242.424,-170.020,-170.020,0.000,0.000,-0.000,-170.020,-242.424,-170.020,0.000,0.000,-0.000,-170.020,-170.020,-242.424,0.000,0.000,0.000,-0.000,-0.000,-0.000,-189.542,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-189.542,0.000,-0.000,-0.000,-0.000,0.000,0.000,-189.542
af210128-8462-45dd-86b5-56601214e555,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-07,positive,19609.773,13949.238,13949.238,-0.000,-0.000,-0.000,13949.238,19609.773,13949.238,-0.000,-0.000,0.000,13949.238,13949.238,19609.773,-0.000,-0.000,-0.000,-0.001,-0.004,-0.004,3152.168,-0.000,-0.000,-0.004,-0.001,-0.004,-0.000,3152.168,0.000,-0.004,-0.004,-0.001,-0.000,-0.000,3152.168
3a9f5680-5282-41d3-bb50-af6c59e5f856,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0,1e-07,positive,714.766,423.368,423.368,-0.000,0.000,-0.000,423.368,714.766,423.368,0.000,-0.000,-0.000,423.368,423.368,714.766,0.000,0.000,-0.000,0.000,-0.000,-0.000,400.412,-0.000,0.000,-0.000,0.000,-0.000,0.000,400.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,400.412
009ed3c5-a817-4f5d-82bd-2be3da5ede28,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-06,negative,371.496,110.733,110.733,0.000,0.000,-0.000,110.733,371.496,110.733,0.000,0.000,-0.000,110.733,110.733,371.496,0.000,0.000,-0.000,-0.000,0.002,0.002,91.643,0.000,-0.000,0.002,-0.000,0.002,0.000,91.643,-0.000,0.002,0.002,-0.000,0.000,0.000,91.643
7746a439-445f-4670-a3c7-4bd8797f16cf,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0,1e-06,negative,443.484,223.716,223.716,-0.000,-0.000,-0.000,223.716,443.484,223.716,-0.000,-0.000,-0.000,223.716,223.716,443.484,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,223.717,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,223.717,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,223.717
1c30e5f1-d77c-4cac-8e72-5f918f4e5546,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0,1e-06,negative,-242.417,-170.018,-170.018,-0.000,-0.000,0.000,-170.018,-242.417,-170.018,-0.000,-0.000,0.000,-170.018,-170.018,-242.417,-0.000,-0.000,0.000,0.000,0.002,0.002,-189.542,-0.000,0.000,0.002,0.000,0.002,-0.000,-189.542,0.000,0.002,0.002,0.000,-0.000,-0.000,-189.542
330e0944-4200-45de-992e-bff0edd2844c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-06,negative,20032.046,14252.418,14252.418,0.000,0.000,-0.000,14252.418,20032.046,14252.418,0.000,0.000,-0.000,14252.418,14252.418,20032.046,0.000,0.000,0.000,0.011,0.035,0.039,3152.168,0.000,-0.000,0.035,0.011,0.039,0.000,3152.168,-0.000,0.035,0.039,0.011,0.000,0.000,3152.168
907a4552-eca7-4572-9906-3f976ff0e456,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0,1e-06,negative,714.770,423.370,423.370,0.000,0.000,-0.000,423.370,714.770,423.370,-0.000,0.000,-0.000,423.370,423.370,714.770,-0.000,-0.000,0.000,-0.000,0.001,0.002,400.412,-0.000,0.000,0.001,-0.000,0.002,-0.000,400.412,-0.000,0.001,0.002,-0.000,-0.000,0.000,400.412
009ed3c5-a817-4f5d-82bd-2be3da5ede28,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-06,positive,371.487,110.729,110.729,-0.000,-0.000,0.000,110.729,371.487,110.729,-0.000,-0.000,0.000,110.729,110.729,371.487,-0.000,-0.000,0.000,0.000,-0.002,-0.002,91.643,-0.000,0.000,-0.002,0.000,-0.002,-0.000,91.643,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,91.643
7746a439-445f-4670-a3c7-4bd8797f16cf,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0,1e-06,positive,443.489,223.718,223.718,0.000,0.000,0.000,223.718,443.489,223.718,0.000,0.000,0.000,223.718,223.718,443.489,0.000,0.000,0.000,0.000,0.001,0.001,223.717,0.000,0.000,0.001,0.000,0.001,0.000,223.717,0.000,0.001,0.001,0.000,0.000,0.000,223.717
1c30e5f1-d77c-4cac-8e72-5f918f4e5546,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0,1e-06,positive,-242.429,-170.022,-170.022,0.000,0.000,-0.000,-170.022,-242.429,-170.022,0.000,0.000,-0.000,-170.022,-170.022,-242.429,0.000,0.000,-0.000,-0.000,-0.002,-0.002,-189.542,0.000,-0.000,-0.002,-0.000,-0.002,0.000,-189.542,-0.000,-0.002,-0.002,-0.000,0.000,0.000,-189.542
330e0944-4200-45de-992e-bff0edd2844c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-06,positive,19230.688,13684.423,13684.423,-0.000,-0.000,0.000,13684.423,19230.688,13684.423,-0.000,-0.000,0.000,13684.423,13684.423,19230.688,0.000,-0.000,0.000,-0.011,-0.035,-0.039,3152.168,-0.000,0.000,-0.035,-0.011,-0.039,-0.000,3152.168,0.000,-0.035,-0.039,-0.011,-0.000,-0.000,3152.168
907a4552-eca7-4572-9906-3f976ff0e456,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0,1e-06,positive,714.764,423.366,423.366,-0.000,0.000,0.000,423.366,714.764,423.366,0.000,-0.000,0.000,423.366,423.366,714.764,-0.000,-0.000,0.000,0.000,-0.001,-0.002,400.412,0.000,0.000,-0.001,0.000,-0.002,0.000,400.412,-0.000,-0.001,-0.002,0.000,0.000,0.000,400.412
