calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2527f666-857b-44d0-a9e7-3e43b3e46811,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0,1e-07,negative,225.400,-55.242,56.744,0.000,-0.000,-0.000,-55.242,225.400,56.744,0.000,-0.000,-0.000,56.744,56.744,334.019,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.597,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.597,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-82.926
2527f666-857b-44d0-a9e7-3e43b3e46811,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0,1e-07,positive,225.400,-55.243,56.743,-0.000,-0.000,0.000,-55.243,225.400,56.743,-0.000,0.000,0.000,56.743,56.743,334.019,-0.000,0.000,0.000,0.000,0.000,0.000,25.597,0.000,0.000,0.000,0.000,0.000,-0.000,25.597,0.000,0.000,0.000,0.000,-0.000,0.000,-82.926
1d46e8c6-5a82-4c3e-9c72-52615a1b1895,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0,1e-06,negative,225.402,-55.241,56.746,0.000,-0.000,-0.000,-55.241,225.402,56.746,0.000,-0.000,-0.000,56.746,56.746,334.022,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.597,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.597,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-82.926
1d46e8c6-5a82-4c3e-9c72-52615a1b1895,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0,1e-06,positive,217.049,-46.892,56.742,0.000,0.000,0.000,-46.892,217.049,56.742,-0.000,-0.000,0.000,56.741,56.741,334.016,-0.000,-0.000,0.000,0.000,0.000,0.000,25.597,0.000,0.000,0.000,0.000,0.000,-0.000,25.597,0.000,0.001,0.001,0.000,0.000,0.000,-82.926
0f4a6bd7-42dc-4f4e-a49e-96edd375ea0a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-08,negative,103.674,80.325,70.418,0.000,-0.000,0.000,80.325,103.674,70.418,0.000,0.000,-0.000,70.418,70.418,11.501,-0.000,-0.000,0.000,0.000,0.000,0.000,41.938,0.000,-0.000,0.000,0.000,0.000,0.000,41.938,0.000,0.000,0.000,0.000,0.000,0.000,51.895
0f4a6bd7-42dc-4f4e-a49e-96edd375ea0a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-08,positive,103.675,80.326,70.418,-0.000,0.000,-0.000,80.326,103.675,70.418,0.000,0.000,0.000,70.418,70.418,11.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.938,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.895
55862156-c146-47d1-a82b-cc42d5ff6be4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-07,negative,103.672,80.323,70.415,0.000,-0.000,0.000,80.323,103.672,70.415,0.000,-0.000,0.000,70.415,70.415,11.498,0.000,-0.000,0.000,0.000,0.000,0.000,41.938,0.000,0.000,0.000,0.000,0.000,0.000,41.938,0.000,0.000,0.000,0.000,-0.000,-0.000,51.895
55862156-c146-47d1-a82b-cc42d5ff6be4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-07,positive,103.678,80.328,70.421,-0.000,0.000,-0.000,80.328,103.678,70.421,0.000,0.000,-0.000,70.421,70.421,11.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.895
7742542f-3076-4158-87c0-c7f4c9ed67f3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-06,negative,103.645,80.297,70.389,0.000,-0.000,0.000,80.297,103.645,70.389,0.000,0.000,0.000,70.390,70.390,11.472,0.000,0.000,0.000,0.000,0.000,0.001,41.938,-0.000,0.000,0.000,0.000,0.001,-0.000,41.938,0.000,0.000,0.000,0.000,0.000,0.000,51.895
7742542f-3076-4158-87c0-c7f4c9ed67f3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-06,positive,103.704,80.354,70.446,0.000,0.000,-0.000,80.354,103.704,70.446,-0.000,0.000,-0.000,70.446,70.446,11.531,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,41.938,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,41.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.895
9d398102-6ba1-44c6-9ed1-3a5d1150560a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001,1e-08,negative,-86.450,-22.376,73.835,-58.706,0.000,-0.000,-22.376,-86.450,73.835,58.706,0.000,0.000,65.276,65.276,12.414,-0.000,0.000,0.000,-58.706,58.706,0.000,46.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.747,-58.706,-0.000,-0.000,0.000,-0.000,-58.706,-32.037
9d398102-6ba1-44c6-9ed1-3a5d1150560a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001,1e-08,positive,-86.450,-22.376,73.835,-58.706,0.000,-0.000,-22.376,-86.450,73.835,58.706,-0.000,-0.000,65.276,65.276,12.414,-0.000,-0.000,-0.000,-58.706,58.706,0.000,46.747,0.000,0.000,0.000,0.000,0.000,0.000,46.747,-58.706,0.000,0.000,-0.000,0.000,-58.706,-32.037
af4b3304-a3a8-464a-b5d4-98dce4799296,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001,1e-07,negative,-86.450,-22.375,73.835,-58.706,0.000,0.000,-22.375,-86.450,73.835,58.706,0.000,0.000,65.276,65.276,12.415,0.000,-0.000,0.000,-58.706,58.706,-0.000,46.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.747,-58.706,0.000,-0.000,0.000,-0.000,-58.706,-32.037
af4b3304-a3a8-464a-b5d4-98dce4799296,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001,1e-07,positive,-86.451,-22.376,73.834,-58.706,0.000,-0.000,-22.376,-86.451,73.834,58.706,-0.000,-0.000,65.275,65.275,12.414,-0.000,0.000,-0.000,-58.706,58.706,0.000,46.747,0.000,0.000,0.000,0.000,0.000,0.000,46.747,-58.706,-0.000,0.000,-0.000,0.000,-58.706,-32.037
ee4f4d76-e689-4d08-a339-02eaf1ab83c6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001,1e-06,negative,-86.445,-22.370,73.840,-58.706,0.000,0.000,-22.370,-86.445,73.840,58.706,-0.000,0.000,65.281,65.281,12.419,0.000,0.000,0.000,-58.706,58.706,-0.000,46.748,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.747,-58.706,0.000,-0.000,0.000,-0.000,-58.706,-32.037
ee4f4d76-e689-4d08-a339-02eaf1ab83c6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001,1e-06,positive,-86.455,-22.381,73.829,-58.705,-0.000,-0.000,-22.381,-86.455,73.829,58.705,0.000,0.000,65.270,65.270,12.409,0.000,-0.000,-0.000,-58.706,58.706,0.000,46.747,0.000,-0.000,0.000,-0.000,0.000,0.000,46.747,-58.706,-0.000,0.000,-0.000,0.000,-58.706,-32.037
b55bc3d2-d3f9-4bfe-aac3-fcd3d2acc838,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0,1e-08,negative,729.047,17.199,17.199,0.000,0.000,0.000,17.199,729.048,17.199,0.000,0.000,0.000,17.199,17.199,729.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.343,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.343,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.343
b55bc3d2-d3f9-4bfe-aac3-fcd3d2acc838,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0,1e-08,positive,729.047,17.199,17.199,-0.000,-0.000,-0.000,17.199,729.047,17.199,-0.000,-0.000,0.000,17.199,17.199,729.047,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.343,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.343
ccc495dd-368c-4bc8-98a5-3657d48cf7c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0,1e-07,negative,729.051,17.202,17.202,0.000,0.000,0.000,17.202,729.051,17.202,0.000,0.000,0.000,17.202,17.202,729.051,-0.000,0.000,0.000,0.000,0.000,0.000,-19.343,0.000,0.000,0.000,0.000,0.000,-0.000,-19.343,0.000,0.000,0.000,0.000,0.000,0.000,-19.343
ccc495dd-368c-4bc8-98a5-3657d48cf7c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0,1e-07,positive,729.044,17.196,17.196,-0.000,0.000,-0.000,17.196,729.044,17.196,-0.000,-0.000,-0.000,17.196,17.196,729.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.343,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.343
0424d3eb-aa48-4550-b736-92ad1cb03067,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0,1e-06,negative,729.082,17.226,17.226,-0.000,-0.000,-0.000,17.226,729.082,17.226,-0.000,-0.000,0.000,17.226,17.226,729.082,-0.000,-0.000,0.000,0.000,0.001,0.000,-19.343,-0.000,0.000,0.001,0.000,0.000,-0.000,-19.343,0.000,0.001,0.000,0.000,-0.000,-0.000,-19.343
0424d3eb-aa48-4550-b736-92ad1cb03067,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0,1e-06,positive,729.012,17.172,17.172,0.000,-0.000,-0.000,17.172,729.012,17.172,-0.000,-0.000,-0.000,17.172,17.172,729.012,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-19.343,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-19.343,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-19.343
ba2f23a3-087b-4d7a-ba83-f5c85b86461c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001,1e-08,negative,151.408,69.674,-38.770,0.000,0.000,-0.000,69.674,151.408,-38.770,0.000,-0.000,-0.000,-38.770,-38.770,124.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.144,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.867
ba2f23a3-087b-4d7a-ba83-f5c85b86461c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001,1e-08,positive,151.408,69.674,-38.770,-0.000,-0.000,0.000,69.674,151.408,-38.770,-0.000,0.000,0.000,-38.770,-38.770,124.576,-0.000,-0.000,0.000,0.000,0.000,0.000,-65.144,0.000,0.000,0.000,0.000,0.000,-0.000,-65.144,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.867
33464d85-0b73-4265-96d9-06b30ceb4b7b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001,1e-07,negative,151.409,69.675,-38.769,0.000,0.000,-0.000,69.675,151.409,-38.769,0.000,0.000,-0.000,-38.769,-38.769,124.577,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.144,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.867
33464d85-0b73-4265-96d9-06b30ceb4b7b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001,1e-07,positive,151.407,69.673,-38.771,-0.000,-0.000,-0.000,69.673,151.407,-38.771,-0.000,-0.000,0.000,-38.770,-38.770,124.575,-0.000,-0.000,0.000,0.000,0.000,0.000,-65.144,0.000,0.000,0.000,0.000,0.000,-0.000,-65.144,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.867
44341b0d-7d03-4e31-ad0a-5781e6663ecb,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001,1e-06,negative,151.420,69.685,-38.760,0.000,0.000,-0.000,69.686,151.420,-38.760,0.000,-0.000,-0.000,-38.761,-38.761,124.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-65.144,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-65.144,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.867
44341b0d-7d03-4e31-ad0a-5781e6663ecb,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001,1e-06,positive,151.396,69.663,-38.779,-0.000,-0.000,0.000,69.663,151.396,-38.779,-0.000,0.000,0.000,-38.778,-38.778,124.568,-0.000,0.000,0.000,0.000,0.000,0.001,-65.144,-0.000,0.000,0.000,0.000,0.001,-0.000,-65.144,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.867
8683d57e-e69c-47dc-8399-d7eb0a9401fb,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0,1e-08,negative,934.092,834.004,680.907,0.000,0.000,0.000,834.004,934.092,680.907,-0.000,0.000,0.000,805.425,805.425,827.144,0.000,-0.000,0.000,744.887,744.887,620.159,32.147,0.000,0.000,744.887,744.887,620.159,-0.000,32.147,0.000,745.049,745.049,620.320,-0.000,-0.000,41.308
9afbb5f4-024b-4a2a-8c63-c675b6c85795,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-08,negative,221.684,86.805,67.069,0.000,0.000,-0.000,86.805,221.684,67.069,0.000,-0.000,0.000,689.657,689.657,440.608,0.000,0.000,0.000,0.000,0.000,0.000,40.347,-0.000,0.000,0.000,0.000,0.000,0.000,40.347,0.000,0.000,0.000,0.000,0.000,0.000,53.133
8683d57e-e69c-47dc-8399-d7eb0a9401fb,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0,1e-08,positive,-418.501,-525.044,-554.012,-0.000,-0.000,-0.000,-525.044,-418.501,-554.012,-0.000,-0.000,-0.000,62.602,62.602,216.978,-0.000,0.000,-0.000,-744.887,-744.887,-620.159,32.147,0.000,-0.000,-744.887,-744.887,-620.159,-0.000,32.147,-0.000,-722.757,-722.757,-677.350,-0.000,0.000,39.515
9afbb5f4-024b-4a2a-8c63-c675b6c85795,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-08,positive,-1362.090,-1385.493,124.684,-0.000,-0.000,-0.000,-1385.493,-1362.090,124.684,-0.000,-0.000,0.000,69.021,69.021,183.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.347,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.133
43c9c490-68ef-4429-9e7f-08e3a0623617,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0,1e-07,negative,253.876,147.215,122.363,0.000,0.000,0.000,147.215,253.876,122.363,0.000,0.000,0.000,122.797,122.797,269.116,-0.000,0.000,0.000,72.290,72.290,67.795,31.272,-0.000,0.000,72.290,72.290,67.795,0.000,31.272,0.000,74.565,74.565,62.055,-0.000,-0.000,41.295
e464c737-be40-4435-94f9-4d36b61f221d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-07,negative,221.685,86.807,67.070,0.000,0.000,0.000,158.704,223.261,85.340,0.000,0.000,0.000,131.336,131.336,219.997,0.000,0.000,0.000,61.702,61.702,24.348,28.499,-0.000,0.000,61.702,61.702,24.348,-0.000,28.499,0.000,0.101,0.101,1.900,0.000,0.000,44.614
43c9c490-68ef-4429-9e7f-08e3a0623617,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0,1e-07,positive,131.354,24.946,-0.752,-0.000,-0.000,-0.000,24.946,131.354,-0.752,0.000,-0.000,-0.000,62.600,62.600,216.976,-0.000,-0.000,-0.000,-72.290,-72.290,-67.795,31.272,-0.000,-0.000,-72.290,-72.290,-67.795,-0.000,31.272,-0.000,-74.565,-74.565,-62.055,-0.000,-0.000,41.295
e464c737-be40-4435-94f9-4d36b61f221d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-07,positive,210.751,89.311,64.400,-0.000,-0.000,-0.000,89.311,210.751,64.400,-0.000,-0.000,-0.000,70.773,70.773,204.514,-0.000,0.000,-0.000,-61.702,-61.702,-24.348,28.499,-0.000,-0.000,-61.702,-61.702,-24.348,-0.000,28.499,-0.000,-0.101,-0.101,-1.900,-0.000,-0.000,44.614
ed52f8aa-d08b-4593-9a4d-c6fb4699430d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0,1e-06,negative,198.585,93.656,67.759,0.000,0.000,0.000,93.656,198.585,67.759,0.000,-0.000,0.000,62.619,62.619,216.998,-0.000,0.000,0.000,-0.000,0.000,0.000,36.609,0.000,-0.000,0.000,-0.000,0.000,0.000,36.609,0.000,-0.000,0.000,0.000,-0.000,0.000,54.293
72d1b3ed-301d-46c6-b2f0-6ed36b998e7c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-06,negative,189.059,106.869,64.006,0.000,0.000,0.000,106.869,189.059,64.006,0.000,0.000,0.000,70.047,70.047,202.819,0.000,0.000,0.000,0.000,0.000,0.000,40.347,0.000,0.000,0.000,0.000,0.000,0.000,40.347,0.000,0.012,0.012,0.219,0.000,0.000,43.311
ed52f8aa-d08b-4593-9a4d-c6fb4699430d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0,1e-06,positive,184.993,80.404,54.282,-0.000,0.000,-0.000,80.404,184.993,54.282,-0.000,-0.000,-0.000,53.429,53.429,201.291,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.609,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.609,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.293
