calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9375d8d6-bf89-4dbb-afd3-3685d19bc334,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0,1e-06,negative,1388.216,110.118,1019.976,-0.000,-0.000,-0.000,113.064,362.427,156.902,0.000,-0.000,-0.000,1316.205,480.321,2113.880,-0.000,-0.000,0.000,-44.351,176.047,-53.087,199.352,0.000,0.000,1.317,49.008,2.081,-0.000,1110.464,-0.000,140.003,-248.616,177.237,0.000,-0.000,136.263
2b3d7eb5-9a99-4108-88b1-60784c758727,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0,1e-06,positive,1920.399,8.458,1090.347,0.000,0.003,0.000,234.767,100.558,92.736,-0.000,-0.015,-0.000,1143.617,2.696,1620.279,-0.000,-0.009,0.000,-0.409,-1.344,-0.424,144.880,-0.245,-0.000,-1.032,0.000,-0.953,-0.000,1159.048,-0.000,0.109,2.161,0.099,0.000,-0.014,195.296
9375d8d6-bf89-4dbb-afd3-3685d19bc334,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0,1e-06,positive,1421.946,17.531,1060.017,-0.000,0.000,0.000,180.828,-168.505,238.441,0.000,0.000,0.000,897.665,611.504,1344.455,0.000,0.000,-0.000,44.351,-176.047,53.087,199.352,-0.000,0.000,-1.317,-49.008,-2.081,0.000,1110.464,0.000,366.079,570.353,463.792,-0.000,-0.000,69.661
824904cc-fb0c-4972-9082-15748efa7445,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0,1e-08,negative,11499.123,6899.429,2143.769,0.000,0.000,-1467.215,6899.429,11499.123,2143.769,0.000,0.000,1467.215,30286.095,30286.095,-31421.289,0.000,0.001,0.000,69300.243,69300.246,-41254.568,-13236.363,0.030,-0.003,69300.246,69300.241,-41254.569,-0.031,-13236.363,0.001,28011.245,22747.445,38443.395,-0.000,-0.000,-13412.755
824904cc-fb0c-4972-9082-15748efa7445,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0,1e-08,positive,11499.117,6899.427,2143.768,-0.000,-0.000,-1467.214,6899.427,11499.117,2143.768,0.000,-0.000,1467.214,-18510.036,-18510.037,27170.183,0.000,-0.001,0.000,-69300.242,-69300.246,41254.569,-13236.364,0.030,0.004,-69300.246,-69300.242,41254.568,-0.030,-13236.364,-0.000,-9468.830,-14683.233,80293.388,0.000,-0.000,68.094
058f88a0-b3ef-4782-b1db-91850816a525,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0,1e-07,negative,-642.692,-188.948,1428.110,-0.000,0.000,599.341,364.871,130.148,1224.664,-0.000,0.000,-411.605,970.602,970.602,3335.030,0.000,0.000,0.000,279.033,279.032,-134.009,1419.271,0.000,0.000,279.032,279.033,-134.009,-0.000,1419.271,-0.000,3501.530,-1383.198,-4653.384,0.000,0.000,-3012.708
058f88a0-b3ef-4782-b1db-91850816a525,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0,1e-07,positive,-396.459,-1357.574,2295.727,-0.000,0.000,-534.622,3743.036,5444.772,346.172,0.000,-0.000,1004.930,-2094.034,-2094.034,7631.242,-0.000,-0.000,-0.000,-279.033,-279.032,134.009,1419.271,0.000,-0.000,-279.032,-279.033,134.009,-0.000,1419.271,0.000,1383.198,-3501.530,4653.384,0.000,-0.000,-3012.709
26f4474d-63f3-4f3e-8e91-ba6590fc072f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0,1e-06,negative,1138.063,633.819,452.300,0.000,0.000,-86.386,696.119,1148.922,369.943,-0.000,-0.000,-49.038,330.834,330.834,1722.681,-0.000,0.000,0.000,120.477,120.488,132.384,126.348,0.002,0.011,120.488,120.477,132.384,-0.002,126.348,-0.011,49.796,105.837,0.320,0.000,0.000,349.758
26f4474d-63f3-4f3e-8e91-ba6590fc072f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0,1e-06,positive,1104.415,400.303,865.111,0.000,-0.000,46.623,400.303,1104.415,865.111,0.000,-0.000,-46.623,416.542,416.542,1636.447,0.000,-0.000,-0.000,-120.477,-120.488,-132.384,126.348,0.002,-0.011,-120.488,-120.477,-132.384,-0.002,126.348,0.011,-105.836,-49.796,-0.320,-0.000,-0.000,349.758
f7f8d515-9f8d-4d96-b131-087121887d81,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0,1e-08,negative,6016.607,3735.046,-1368.916,90.752,-2104.712,-51.133,6440.501,6491.277,416.785,91.153,-2005.522,-51.359,5237.572,4260.453,364.994,90.970,-2322.737,-51.256,4024.796,1130.673,-2704.982,3458.110,-2730.264,1288.475,4495.533,1859.029,-2295.782,90.921,-2140.513,-51.228,4019.171,1129.093,-2701.202,1431.085,-2726.449,2088.248
751413e9-dae6-408e-9023-9220f24d2105,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0,1e-08,negative,7001.333,7618.331,1910.893,-0.019,-1704.270,-0.006,8391.115,12228.949,3751.365,-0.020,-2035.026,-0.006,5491.532,6887.758,2552.716,-0.019,-1630.189,-0.006,0.000,0.001,0.001,7521.049,0.000,-682.364,2621.167,1766.949,-960.529,-0.020,-1011.994,-0.006,0.001,0.002,0.000,-682.364,-0.000,8892.400
f7f8d515-9f8d-4d96-b131-087121887d81,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0,1e-08,positive,-2031.318,1466.949,4032.997,-91.104,3348.386,51.331,-13950.041,-17661.592,-4452.515,-80.339,3207.611,44.684,-2808.570,1999.160,5771.737,-90.999,3135.203,51.272,-4024.645,-1130.631,2704.881,3276.164,2730.162,1391.046,-3533.783,-395.157,3101.993,-90.680,3309.458,51.092,-4019.265,-1129.120,2701.265,1249.288,2726.512,2190.622
751413e9-dae6-408e-9023-9220f24d2105,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0,1e-08,positive,7399.816,8796.516,2551.052,0.000,-16.230,-0.000,-7295.558,-16681.124,-8264.224,0.014,1278.388,0.004,2572.299,7574.866,6106.414,0.000,-100.323,-0.000,-0.000,-0.001,-0.001,7521.049,-0.000,-682.364,-8243.947,-17626.953,-9275.109,0.013,4111.437,0.004,-0.001,-0.002,-0.000,-682.364,0.000,8892.400
d6704157-05de-4f4e-b6da-89ecebcd727c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0,1e-07,negative,1346.619,698.823,307.444,8.271,558.732,-4.306,1681.379,840.990,175.503,9.381,892.441,-5.904,791.198,-768.567,302.584,6.856,-942.296,-3.739,585.290,272.298,-261.777,-42.527,-358.622,-109.562,754.114,-71.438,471.556,9.006,-690.310,-4.899,610.424,286.854,-269.528,-195.280,-373.001,146.463
5af97755-5a1c-4a2e-951f-2b8b52adeb07,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0,1e-07,negative,7399.832,8796.533,2551.055,-0.000,-16.231,0.000,1988.362,2564.461,1032.025,-0.004,-431.824,-0.001,2691.618,6880.344,5326.365,-0.001,-149.261,-0.000,268.068,571.026,297.866,62.445,-62.608,36.919,-116.223,-288.276,-191.900,-0.002,826.686,-0.000,256.120,575.189,314.563,33.720,-51.719,107.881
d6704157-05de-4f4e-b6da-89ecebcd727c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0,1e-07,positive,1313.891,2168.065,1555.615,-10.275,870.851,5.790,251.863,341.224,-514.101,-8.229,304.369,4.625,-1445.109,-790.244,1268.538,-11.277,25.446,6.214,-585.352,-272.303,261.834,-59.748,358.668,-99.826,65.763,607.020,673.950,-9.217,847.955,5.193,-610.430,-286.855,269.533,-212.817,373.004,156.263
5af97755-5a1c-4a2e-951f-2b8b52adeb07,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0,1e-07,positive,1199.259,-490.606,15.844,0.001,346.342,0.000,401.964,249.117,407.033,-0.001,233.671,-0.000,2412.708,3519.563,2402.136,0.003,66.785,0.001,-268.068,-571.026,-297.866,62.447,62.608,36.920,-598.096,-630.303,-47.184,0.002,721.333,0.001,-256.120,-575.189,-314.563,33.723,51.719,107.882
2c1ea613-2f3e-40e9-a793-9e5d949c0f21,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0,1e-06,negative,428.812,482.665,239.238,1.004,275.472,-0.539,498.979,640.338,444.118,0.781,38.435,-0.437,405.319,448.093,1069.883,1.064,-9.218,-0.595,57.379,25.668,-26.899,262.529,-35.536,52.376,295.535,132.349,174.223,0.744,48.547,-0.452,59.712,26.329,-28.466,57.870,-37.108,350.320
4e2f5676-ad13-46ec-92ba-15159d317e93,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0,1e-06,negative,2210.200,1189.238,608.510,0.000,44.873,0.000,1126.895,1367.271,743.561,0.000,-27.119,0.000,624.543,781.276,1629.416,-0.000,-23.974,-0.000,61.610,52.610,-7.469,254.009,-20.416,-56.891,62.853,144.030,30.702,-0.000,450.380,-0.000,67.155,49.969,-19.093,153.132,-36.630,304.006
2c1ea613-2f3e-40e9-a793-9e5d949c0f21,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0,1e-06,positive,167.286,502.063,330.984,-0.866,325.401,0.528,268.264,642.337,398.064,-0.823,147.041,0.473,317.167,670.593,1496.897,-0.714,139.480,0.401,-62.850,-12.510,-53.022,204.629,66.800,64.074,108.936,-16.139,74.370,-0.735,222.869,0.401,-63.847,-31.794,-47.433,36.327,56.179,216.185
4e2f5676-ad13-46ec-92ba-15159d317e93,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0,1e-06,positive,2157.630,1142.222,614.775,-0.000,103.730,-0.000,1112.783,1431.454,824.516,-0.000,2.731,-0.000,614.017,709.119,1408.567,-0.000,5.398,0.000,-61.611,-52.610,7.469,254.009,20.416,-56.891,36.912,144.757,53.153,0.000,472.550,0.000,-67.155,-49.969,19.093,153.133,36.630,304.005
04958218-7682-4af1-b691-a7d6fcc534dd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001,1e-08,negative,5748.386,5248.529,5584.595,0.001,0.001,0.001,3521.699,4315.162,3736.939,-0.000,0.000,0.000,1090.359,1090.270,874.653,0.002,0.002,0.004,0.007,0.020,0.015,7393.641,0.000,0.000,0.020,0.007,0.015,0.000,7393.641,-0.001,2.263,2.249,2.638,0.000,0.001,439.021
84246c6b-2bb8-4cbe-93f4-cf74c6fe0f94,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001,1e-08,negative,129.868,100.372,172.038,-0.000,-0.000,0.000,75.551,169.920,205.478,0.000,0.000,-0.000,201.759,201.759,728.739,-0.000,-0.000,0.000,-0.000,-0.000,0.000,195.932,0.000,-0.000,-0.000,-0.000,0.000,-0.000,195.932,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.185
d3026fa2-eb99-4a32-942d-dce8b2c97025,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001,1e-08,negative,13959.539,12037.778,14353.570,0.003,0.009,0.000,9271.194,9095.684,9892.643,0.004,0.011,0.001,13098.176,13098.204,14914.764,0.013,0.036,0.004,10611.638,10611.635,12407.604,-1847.320,0.004,0.000,63035.450,63035.546,73703.867,-0.059,-36017.988,-0.012,6034.498,6034.499,7055.808,0.007,0.018,-2139.609
04958218-7682-4af1-b691-a7d6fcc534dd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001,1e-08,positive,2017.834,1115.539,986.851,-0.001,-0.001,-0.000,3572.289,2507.850,2709.800,0.000,-0.001,-0.000,7422.291,7422.292,8279.157,-0.000,-0.000,0.000,-0.007,-0.020,-0.015,7393.640,-0.000,-0.000,-0.021,-0.007,-0.015,-0.000,7393.641,-0.000,-2.263,-2.249,-2.638,-0.000,-0.001,439.020
84246c6b-2bb8-4cbe-93f4-cf74c6fe0f94,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001,1e-08,positive,135.656,101.054,186.245,0.000,0.000,-0.000,75.550,169.920,205.478,-0.000,0.000,0.000,201.759,201.759,728.739,0.000,0.000,-0.000,0.000,0.000,-0.000,195.932,0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.932,0.000,-0.000,0.000,-0.000,-0.000,0.000,47.185
d3026fa2-eb99-4a32-942d-dce8b2c97025,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001,1e-08,positive,-9958.157,-41954.719,-31194.471,0.055,0.125,-0.001,-10766.693,-9877.597,-12914.165,-0.005,-0.014,-0.000,-10929.286,-10929.179,-13179.182,0.071,0.176,0.017,-10611.638,-10611.635,-12407.604,-1847.322,-0.004,-0.001,-63037.581,-63037.687,-73706.364,0.030,-36020.084,0.004,-6034.492,-6034.494,-7055.801,-0.007,-0.018,-2139.607
c2d83533-1676-428c-838d-7f51c94de7d4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001,1e-07,negative,2168.311,1134.381,1085.850,0.000,0.000,0.000,3832.329,3073.716,3192.698,-0.000,0.000,0.000,1087.499,1087.490,871.355,0.000,0.000,0.000,0.295,0.237,0.311,177.439,0.000,0.000,0.086,0.262,0.202,0.000,2787.266,0.000,0.129,0.086,0.125,0.000,0.000,1084.358
61590165-6bd3-4aa1-8efb-5b24344c684a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001,1e-07,negative,-88870246.629,-83963842.431,-222151304.716,-4436.280,551186.262,93693.345,100.652,132.653,178.765,-0.000,-0.000,0.000,201.759,201.759,728.740,-0.000,0.000,-0.000,-0.000,-0.000,0.000,195.932,-0.000,0.000,-0.000,-0.000,0.000,-0.000,195.932,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.185
ffc5d967-3e6f-4c35-ad4d-9366058ac0fd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001,1e-07,negative,10594.449,3550.204,7424.228,0.000,-0.000,-0.000,2341.659,3082.202,2325.862,-0.000,-0.000,0.000,2284.994,2284.993,2271.487,0.000,0.000,-0.000,971.746,971.619,1136.135,-1006.166,0.000,0.000,409.343,409.526,478.727,0.001,2743.291,-0.000,1033.729,1033.515,1208.557,0.001,0.001,917.583
c2d83533-1676-428c-838d-7f51c94de7d4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001,1e-07,positive,3186.909,3856.460,3272.993,0.000,-0.000,-0.000,3549.356,10590.237,7422.100,-0.000,-0.000,0.000,1083.409,1083.403,866.575,0.000,-0.000,0.000,-0.296,-0.237,-0.311,177.439,-0.000,-0.000,-0.086,-0.262,-0.202,-0.000,2787.266,-0.000,-0.129,-0.086,-0.125,-0.000,-0.000,1084.358
61590165-6bd3-4aa1-8efb-5b24344c684a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001,1e-07,positive,133.232,100.717,180.183,0.000,0.000,-0.000,75.550,169.919,205.478,0.000,-0.000,-0.000,143.178,143.178,471.493,0.000,0.000,-0.000,0.000,0.000,-0.000,195.932,0.000,0.000,0.000,0.000,-0.000,0.000,195.932,0.000,-0.000,0.000,0.000,-0.000,0.000,47.185
ffc5d967-3e6f-4c35-ad4d-9366058ac0fd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001,1e-07,positive,-2859.239,-306.933,-2696.055,0.001,0.002,0.000,-26.861,884.730,-343.518,0.000,0.000,-0.000,-156.712,-156.737,-583.480,-0.021,-0.052,-0.004,-971.746,-971.619,-1136.135,-1006.160,-0.000,-0.000,-409.343,-409.525,-478.726,-0.000,2743.297,-0.000,-1033.729,-1033.515,-1208.557,-0.001,-0.001,917.583
cd59876b-cc20-4437-a5ef-b51efbe401c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001,1e-06,negative,1816.101,1261.344,954.143,0.000,0.000,0.000,1125.142,1842.438,889.906,-0.000,0.000,0.000,1016.176,1016.175,787.954,0.000,0.000,0.000,-0.065,-0.718,-0.458,329.661,0.000,0.000,-0.252,-0.284,-0.314,0.000,149.046,0.000,-0.031,-0.191,-0.132,0.000,0.000,598.841
baca2bda-c16c-4bf1-9a73-4da427af7c8d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001,1e-06,negative,169.923,75.555,205.477,-0.000,0.000,-0.000,100.681,132.923,179.408,-0.000,-0.000,0.000,201.760,201.760,728.742,0.000,-0.000,-0.000,-0.000,-0.001,0.000,195.932,0.000,-0.000,-0.014,-0.013,-0.057,-0.000,110.446,0.000,0.000,-0.001,-0.000,0.000,0.000,47.185
766d33b8-3e63-4b35-9613-4e85cc516195,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001,1e-06,negative,1802.604,1659.899,1179.200,0.000,0.000,0.000,1226.669,1963.677,1020.092,-0.000,-0.000,0.000,1128.740,1128.740,919.543,0.000,0.000,0.000,91.667,90.988,106.784,267.757,0.000,0.000,88.175,88.795,103.461,0.000,300.176,0.000,95.821,95.834,112.044,0.000,0.000,405.074
cd59876b-cc20-4437-a5ef-b51efbe401c3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001,1e-06,positive,1883.800,1235.339,978.536,-0.000,-0.000,-0.000,1214.840,2255.380,1183.810,0.000,-0.000,-0.000,1084.650,1084.645,868.029,0.000,0.000,0.000,0.065,0.718,0.458,329.661,-0.000,-0.000,0.252,0.284,0.314,-0.000,149.046,-0.000,0.031,0.191,0.132,-0.000,-0.000,598.841
baca2bda-c16c-4bf1-9a73-4da427af7c8d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001,1e-06,positive,4752340.449,4042933.385,9949884.802,-0.025,0.126,-0.077,75.546,169.916,205.479,0.000,0.000,0.000,201.759,201.759,728.737,-0.000,0.000,0.000,0.000,0.001,-0.000,195.932,-0.000,-0.000,0.014,0.013,0.057,-0.000,110.446,0.000,-0.000,0.001,0.000,0.000,-0.000,47.185
