calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc57b409-d2a3-4a50-b3ff-70c0ad913218,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-06,negative,-758923639.996,-661208989.959,-661208989.959,5.341,4.518,0.477,-661209019.951,-758923669.988,-661209029.949,1.736,6.019,0.208,-661209019.951,-661209019.951,-758923669.988,2.759,4.732,0.274,210.019,150.035,240.011,19707163.000,6.345,0.033,150.035,220.017,240.011,4.756,19707165.734,0.033,160.032,250.009,210.019,7.364,4.879,19707161.746
47b8a998-073e-4844-9d2a-e98fafe937c3,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-06,positive,520.665,285.907,285.907,-0.000,0.000,0.000,285.907,520.665,285.907,-0.000,0.000,0.000,285.907,285.907,520.665,-0.000,0.000,-0.000,-0.000,0.000,-0.000,134.589,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.589
4207f026-108f-4b7d-ab7d-8931eeb2716b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0,1e-06,positive,-6155218.482,-5611229.424,-5611229.425,-0.001,-0.001,0.000,-5611229.424,-6155218.482,-5611229.425,-0.000,-0.000,0.000,-5611229.425,-5611229.425,-6155218.482,-0.001,-0.000,0.000,-2.649,-0.476,-2.671,961239.579,-0.000,0.000,-0.476,-2.649,-2.671,-0.000,961239.579,0.000,-0.476,-2.670,-2.649,-0.000,-0.000,961239.579
fc57b409-d2a3-4a50-b3ff-70c0ad913218,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-06,positive,-758926249.978,-661207459.990,-661207459.990,-3.387,-4.058,0.079,-661207459.990,-758926249.978,-661207459.990,-4.429,-4.844,0.031,-661207459.990,-661207459.990,-758926249.978,-0.080,-5.288,0.146,-270.003,-200.022,-299.995,19707160.486,-4.762,-0.103,-170.030,-230.014,-260.006,-0.772,19707158.279,-0.027,-180.027,-270.003,-240.011,-2.776,-4.401,19707162.221
114e6bfb-45bc-4b46-8f97-57ddcdac0868,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-08,negative,-706344998.040,-770145996.467,-769205002.427,976169.998,1119057.401,-124566.200,-769556999.024,-707535996.953,-769914001.762,2397916.001,724422.401,273626.200,-769649996.853,-770946997.625,-699661997.963,1473427.001,1599626.701,241692.700,664000.024,1778000.614,1469003.856,56302050.999,247739.101,542766.200,1021998.767,673001.378,1592001.226,247588.997,56750080.901,358533.100,-152000.904,273002.532,228003.222,587305.000,358887.901,58964625.500
c06d878c-5ecb-409d-b2e2-1327f9f52555,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0,1e-08,negative,29.054,80.984,80.984,0.000,0.000,0.000,80.984,29.054,80.984,0.000,0.000,0.000,80.984,80.984,29.054,0.000,0.000,0.000,-0.000,0.000,-0.000,-56.816,0.000,0.000,0.000,0.000,0.000,0.000,-56.816,0.000,0.000,-0.000,0.000,0.000,0.000,-56.816
114e6bfb-45bc-4b46-8f97-57ddcdac0868,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-08,positive,-706340999.096,-770143000.989,-769201999.489,976435.997,1118990.800,-124539.100,-769555999.288,-707537000.420,-769914001.762,2398370.999,724414.599,273659.100,-769638999.758,-770938000.001,-699653000.339,1473588.004,1599048.399,241833.400,672001.642,1785002.497,1475998.278,56302225.000,247333.500,542943.600,1031000.121,680999.266,1600002.844,247910.999,56749866.700,358651.400,-142999.550,280000.684,235001.374,587329.000,358434.400,58964695.200
c06d878c-5ecb-409d-b2e2-1327f9f52555,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0,1e-08,positive,29.054,80.984,80.984,-0.000,-0.000,-0.000,80.984,29.054,80.984,-0.000,-0.000,-0.000,80.984,80.984,29.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-56.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.816
7ff2c002-4386-41df-b469-0e106c3f2871,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-07,negative,-706343800.222,-770144900.115,-769204300.001,976205.800,1118845.880,-124577.940,-769555300.219,-707535400.096,-769913000.161,2398111.100,724397.370,273596.230,-769643600.035,-770941900.090,-699656699.735,1473457.500,1599371.840,241731.840,668399.981,1782800.093,1473300.110,56302234.500,247673.960,542829.230,1029900.039,679900.302,1599400.391,247640.700,56749929.960,358630.460,-150800.102,273700.109,228700.053,587309.900,358681.560,58964574.820
2aa2db26-7e0c-448d-bfda-678ab62b929e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0,1e-07,negative,29.054,80.984,80.984,0.000,0.000,0.000,80.984,29.054,80.984,0.000,0.000,0.000,80.984,80.984,29.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.816,0.000,0.000,-0.000,-0.000,-0.000,0.000,-56.816,0.000,-0.000,-0.000,-0.000,0.000,0.000,-56.816
7ff2c002-4386-41df-b469-0e106c3f2871,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-07,positive,-706345800.067,-770146900.333,-769206300.219,976227.700,1118801.830,-124497.490,-769556399.929,-707536800.099,-769914200.217,2398160.000,724329.880,273688.090,-769644900.065,-770943300.094,-699658100.112,1473498.600,1599283.830,241822.110,668699.902,1783000.040,1473500.057,56302296.000,247622.830,542880.420,1030599.854,680500.144,1599899.886,247617.100,56749898.610,358681.760,-150199.887,274099.631,229199.921,587339.200,358608.760,58964628.650
2aa2db26-7e0c-448d-bfda-678ab62b929e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0,1e-07,positive,29.054,80.984,80.984,-0.000,-0.000,-0.000,80.984,29.054,80.984,-0.000,-0.000,-0.000,80.984,80.984,29.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,-56.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,-56.816,-0.000,0.000,0.000,0.000,-0.000,-0.000,-56.816
c7f0c990-8098-41cd-8843-fdb1a9fcadf5,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-06,negative,-706334469.999,-770135650.020,-769195319.984,976234.360,1118924.629,-124742.666,-769545730.023,-707525350.026,-769903479.988,2398153.820,724441.722,273425.538,-769634180.023,-770932250.027,-699646939.999,1473520.910,1599435.997,241577.312,668679.982,1783040.030,1473640.020,56302271.340,247637.404,542874.406,1030019.970,679980.020,1599509.989,247629.110,56749910.076,358630.303,-150720.011,273749.984,228690.018,587320.970,358635.017,58964617.890
3225b3af-d005-4634-840c-f05002f22eb4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0,1e-06,negative,29.054,80.984,80.984,0.000,0.000,0.000,80.984,29.054,80.984,0.000,0.000,0.000,80.984,80.984,29.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.816,0.000,0.000,-0.000,-0.000,-0.000,0.000,-56.816,0.000,-0.000,-0.000,-0.000,0.000,0.000,-56.816
c7f0c990-8098-41cd-8843-fdb1a9fcadf5,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-06,positive,-706355069.969,-770156109.990,-769215230.025,976184.800,1118758.722,-124375.649,-769566739.997,-707547730.011,-769924519.992,2398080.200,724277.735,273798.542,-769654050.000,-770952699.999,-699667670.010,1473478.430,1599261.247,241939.323,668619.998,1782959.976,1473390.011,56302280.140,247633.312,542879.044,1029890.041,679850.017,1599199.996,247632.810,56749902.486,358636.149,-150789.993,273490.015,228629.996,587323.090,358629.008,58964612.661
3225b3af-d005-4634-840c-f05002f22eb4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0,1e-06,positive,29.055,80.984,80.984,-0.000,-0.000,-0.000,80.984,29.055,80.984,-0.000,-0.000,-0.000,80.984,80.984,29.055,-0.000,-0.000,-0.000,0.000,0.000,0.000,-56.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,-56.816,-0.000,0.000,0.000,0.000,-0.000,-0.000,-56.816
35921d68-8ffd-46b1-aa39-0b195770cf10,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-08,negative,-2252225.652,-2313799.098,-4276085.158,-0.000,-0.001,-0.002,-2313799.115,-2252225.680,-4276085.198,0.001,-0.000,0.005,-887279991382458.750,-887328730297988.625,-562307387259227.250,59804687911.479,43546098761.508,306965039278.344,-965533500798078.625,-965340320565808.375,-617465426532317.375,79913111380.599,112059057695.770,-190928776422.276,-1278694624272398.750,-1278526224733198.750,-680536802499987.250,77014960189.561,166630507433.630,979728060060.654,0.064,0.067,0.112,0.001,-0.001,-4295.411
45f76dd2-7728-4c4b-8529-0d965c4af779,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-08,negative,-555668997.561,-634754000.828,-601384999.492,1.175,-10.326,-24.447,-634754000.828,-555667997.825,-601384999.492,-66.150,-25.026,-5.772,-613644000.936,-613643001.201,-531294997.687,12.120,52.642,2.549,0.000,0.000,0.000,58069093.932,40.773,36.474,0.000,0.000,0.000,23.132,58069218.216,-7.567,0.000,0.000,0.000,-51.126,-35.973,49215425.612
35921d68-8ffd-46b1-aa39-0b195770cf10,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-08,positive,1297303383333198.750,1296736170040298.750,681799284343927.250,-211032684655.010,-213172140966.290,-569011014707.424,1271433104007398.750,1271486190871998.500,690892597990217.375,-207603834006.640,-193353849505.580,-858845067663.374,867310825339998.500,867070321555148.625,536287541263567.375,-122950517471.590,-107685386164.560,-334662063290.784,1346787500966498.500,1345957983329298.500,710722397243847.250,4327896451.962,-40406475825.280,89718187701.659,1245874444441098.500,1246369681510198.500,698814179204057.375,-38964082915.148,-8104443160.768,-363259115841.804,-0.050,-0.049,-0.087,-0.001,-0.001,-4295.418
45f76dd2-7728-4c4b-8529-0d965c4af779,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-08,positive,-555667997.825,-634754000.828,-601384999.492,21.185,-74.146,-20.011,-634752993.631,-555667997.825,-601384999.492,90.100,-58.299,1.923,-613642993.740,-613642993.740,-531296001.154,9.055,-10.762,7.184,-0.000,-0.000,-0.000,58069231.355,-50.495,-20.998,-0.000,-0.000,-0.000,101.065,58069067.192,16.108,-0.000,-0.000,-0.000,118.014,-30.483,49215435.257
9b436509-79dc-47e6-aa9f-cd31a9b12ef3,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-07,negative,-124869466635959.875,-124876927023429.859,-69466608237329.742,9861622390.205,8748498589.898,26603522140.152,-127042934691589.859,-126984416513779.875,-69026169558931.742,12464979036.343,13629445583.127,52906220965.810,-4276098.893,-4276098.893,-7681427.389,0.000,-0.000,0.000,-130740589714689.875,-130649627557979.859,-67594161610732.742,7200760827.383,9373434870.262,24626634151.461,-130191013888269.859,-130205111314969.859,-67947983886638.727,13362492819.276,11611932340.477,57430647767.437,-0.004,-0.008,-0.030,0.000,-0.000,-4295.414
fb9957be-a1d7-460d-bcba-7d9c65956618,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-07,negative,-555668299.984,-634753900.108,-601385299.785,-13.684,-9.993,1.368,-634753900.108,-555668299.984,-601385299.785,7.065,-3.676,1.072,-613643200.402,-613643200.402,-531295499.794,6.208,15.495,0.692,0.000,0.000,0.000,58069109.233,8.634,-0.451,-99.974,0.000,0.000,-1.492,58069093.042,0.770,0.000,0.000,0.000,-17.045,1.719,49215424.494
9b436509-79dc-47e6-aa9f-cd31a9b12ef3,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-07,positive,-2252220.746,-2313794.140,-4276075.941,0.000,0.000,-0.001,-2313794.140,-2252220.747,-4276075.941,-0.000,0.000,0.000,-4276069.663,-4276069.664,-7681373.473,-0.000,-0.000,-0.001,131315916825829.875,131601096150479.859,69687638195554.727,-10193412518.940,-8669225051.616,-51083098565.417,131786826067679.859,131432027153219.859,69193385091052.727,-9721378027.593,-3968211811.063,-89576374966.764,0.003,0.008,0.028,-0.000,-0.000,-4295.414
fb9957be-a1d7-460d-bcba-7d9c65956618,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-07,positive,-555668599.905,-634754300.003,-601385299.785,10.442,0.325,-1.088,-634754300.003,-555668599.905,-601385299.785,-5.024,-9.114,-2.901,-613643099.682,-613643099.682,-531295400.193,-2.686,-17.579,-1.225,-0.000,-0.000,-0.000,58069094.438,-5.745,-0.045,-0.000,-0.000,-0.000,13.009,58069107.440,-0.157,-0.000,-0.000,-0.000,10.136,-0.836,49215422.294
5314d519-8af1-4d7e-a4cc-a6c167399079,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-06,negative,-12803223347365.988,-12808599073298.986,-7166419285603.875,-1684851834.612,-1927995512.896,452070046.111,-13259940478729.986,-13248758846260.988,-7141112380371.574,-735123896.029,-1057046847.325,648416147.820,-4276230.430,-4276230.430,-7681670.018,-0.000,0.000,0.000,-0.018,-0.037,-0.609,12961.580,-0.000,0.000,-0.037,-0.018,-0.609,-0.000,12961.580,0.000,-12667106806831.986,-12657746638776.986,-6941147852345.974,2463520356.821,1469606951.808,4253415828.287
b9489f67-14df-40b1-a0d7-a1378799e567,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-06,negative,-555668829.993,-634754530.017,-601386249.982,0.304,0.096,0.169,-634754530.017,-555668829.993,-601386249.982,-1.560,0.666,-0.201,-613643840.009,-613643840.009,-531295810.010,0.797,-0.382,-0.031,229.939,-89.976,79.979,58069102.375,-0.201,-0.090,-100.048,220.017,90.014,-1.307,58069101.601,-0.164,170.030,229.939,100.011,0.229,0.257,49215424.182
5314d519-8af1-4d7e-a4cc-a6c167399079,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-06,positive,-2252180.742,-2313753.747,-4276000.825,0.000,-0.000,-0.000,-2313753.747,-2252180.742,-4276000.825,-0.000,-0.000,-0.000,12963368755155.986,12962881447834.986,6922538521376.474,-1261257211.828,-1504643028.736,-5624549521.869,0.019,0.037,0.609,12961.580,-0.000,-0.000,0.037,0.018,0.609,0.000,12961.580,-0.000,12530739716895.988,12518150639465.988,6921874967181.974,-2077456422.922,-1437640649.861,-3629476145.398
b9489f67-14df-40b1-a0d7-a1378799e567,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-06,positive,-555667509.969,-634753129.938,-601384190.004,0.678,-1.157,-0.157,-634753129.938,-555667509.969,-601384190.004,-0.257,-0.435,-0.167,-613642509.987,-613642509.987,-531295130.003,-0.558,-1.642,-0.460,-220.017,100.048,-90.014,58069103.439,0.543,0.214,110.046,-210.019,-90.014,-1.530,58069101.464,-0.028,-170.030,-229.939,-100.011,1.167,-1.789,49215424.386
b80379b5-baf8-4686-9af3-df184bfee1ac,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-08,negative,747.093,439.677,362.051,0.000,-0.000,0.000,432.284,541.262,353.747,0.000,-0.000,0.000,376.025,375.114,655.070,0.000,0.000,0.000,0.000,0.000,0.000,116.265,0.000,0.000,0.000,0.000,0.000,0.000,115.188,0.000,0.000,0.000,0.000,0.000,-0.000,149.920
b80379b5-baf8-4686-9af3-df184bfee1ac,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-08,positive,747.093,439.677,362.050,-0.000,-0.000,-0.000,432.284,541.262,353.747,-0.000,0.000,-0.000,376.024,375.114,655.070,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.265,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.920
a6915bab-41af-4a1b-9be5-bd667d93abd4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-07,negative,747.094,439.677,362.051,0.000,-0.000,-0.000,432.284,541.263,353.747,0.000,-0.000,-0.000,376.025,375.114,655.070,0.000,-0.000,0.000,0.000,0.000,0.000,116.265,-0.000,0.000,-0.000,-0.000,0.000,0.000,115.188,0.000,0.000,0.000,0.000,0.000,0.000,149.920
