calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97023d2b-f493-4047-aaa3-a0a11a863ab1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
f9ffc9d2-13ca-4b3d-b663-9b26495ad5d1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0,1e-07,negative,-1770242.906,-1707344.079,-1707344.079,0.001,-0.000,0.001,-1707344.079,-1770242.906,-1707344.079,0.001,-0.000,0.001,-1707344.079,-1707344.079,-1770242.905,0.001,0.000,0.000,0.034,0.030,0.017,-39627.428,-0.000,0.001,0.031,0.036,0.019,0.001,-39627.427,0.001,0.030,0.018,0.035,0.000,0.000,-39627.428
2786673a-ff6b-4ee6-9af4-b2318c6b9e7b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
2ed5c9ce-f6a7-407e-bacd-75c5d0a41dc1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0,1e-07,negative,341.758,278.889,278.889,-0.000,-0.000,-0.000,278.889,341.758,278.889,0.000,-0.000,-0.000,278.889,278.889,341.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,-149.802,-0.000,-0.000,0.000,0.000,0.000,-0.000,-149.802,-0.000,0.000,0.000,0.000,0.000,-0.000,-149.802
3d84d7e5-3470-4244-b110-4398ab0559d4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
ce623487-6a54-4e40-9374-abbffe4057cd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0,1e-07,negative,-265243500.121,-275603299.936,-275603199.963,-4.793,13.692,2.726,-275599400.034,-265251099.980,-275599500.007,-212.376,75.963,-19.100,-275598899.979,-275599199.900,-265251999.929,-239.232,81.335,-22.335,0.000,-99.974,0.000,-1630514.721,16.375,-3.808,0.000,-99.974,0.000,-84.778,-1631985.999,-7.240,0.000,-199.947,0.000,-123.741,50.708,-1633664.533
2c46f2c7-d2e0-4118-8985-1fdbdbe6c198,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
0c0db0b9-fd4f-41e8-beb1-6e062561ef20,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
222d3431-5aa4-4817-8c2b-3cdc089dea10,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.56,11.56,11.56,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
159954ac-fac0-4bc9-ac35-e4a56ad9ab71,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
97023d2b-f493-4047-aaa3-a0a11a863ab1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
f9ffc9d2-13ca-4b3d-b663-9b26495ad5d1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0,1e-07,positive,-1565094.849,-1809911.731,-1809911.731,-0.000,0.000,-0.001,-1809911.727,-1565094.846,-1809911.728,-0.001,-0.000,0.000,-1809911.732,-1809911.732,-1565094.850,-0.000,0.000,-0.000,-0.033,-0.029,-0.016,-39627.429,0.000,0.000,-0.032,-0.037,-0.021,-0.001,-39627.427,-0.001,-0.029,-0.017,-0.035,-0.001,-0.001,-39627.429
2786673a-ff6b-4ee6-9af4-b2318c6b9e7b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
2ed5c9ce-f6a7-407e-bacd-75c5d0a41dc1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0,1e-07,positive,341.756,278.889,278.889,0.000,0.000,0.000,278.889,341.756,278.889,0.000,0.000,0.000,278.889,278.889,341.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,-149.802,0.000,0.000,-0.000,-0.000,-0.000,0.000,-149.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-149.802
3d84d7e5-3470-4244-b110-4398ab0559d4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
ce623487-6a54-4e40-9374-abbffe4057cd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0,1e-07,positive,-265273699.982,-275587599.978,-275588300.166,756.758,-280.516,87.802,-275589199.929,-265271500.003,-275588800.034,726.035,-272.023,84.750,-275588299.980,-275587199.897,-265274100.063,777.153,-286.783,91.133,-0.000,99.974,-0.000,-1633060.163,-37.627,11.199,-0.000,99.974,-0.000,48.966,-1630415.527,2.077,-0.000,99.974,-0.000,81.320,-31.699,-1632062.076
0b2942dc-ad04-4016-82bf-05d141695b7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
ede2a51a-539e-47be-bb16-f57ea6cbc631,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
0c9035dd-0920-4d29-9f82-8bcb7f9c807f,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.56,11.56,11.56,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
10aadd98-0e25-458f-8103-8ea6ee7977a9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
4c5a7365-a7d9-45d0-a9de-8546792e0d7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
18d7832e-0fc8-4d18-badb-892aa1b1731c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0,1e-06,negative,-1769490.813,-1707748.822,-1707748.822,0.000,-0.000,0.000,-1707748.823,-1769490.813,-1707748.823,0.000,-0.000,0.000,-1707748.823,-1707748.823,-1769490.813,0.000,-0.000,-0.000,0.396,0.347,0.229,-38947.990,-0.000,0.000,0.348,0.396,0.229,0.000,-38947.990,0.000,0.348,0.229,0.396,0.000,0.000,-38947.990
4d716d31-216e-4943-994c-3f59b861a2ee,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
abaec0c5-a8f7-47bd-b4ee-c0ad2015b8a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0,1e-06,negative,341.764,278.892,278.892,0.000,0.000,0.000,278.892,341.764,278.892,0.000,-0.000,-0.000,278.892,278.892,341.764,-0.000,0.000,-0.000,0.000,0.002,0.002,-149.802,-0.000,-0.000,0.002,0.000,0.002,-0.000,-149.802,-0.000,0.002,0.002,0.000,-0.000,-0.000,-149.802
6f101d81-e129-482f-be6b-ac56f5ac90e8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
e6b5d68b-9c82-410e-ba86-d4f5e6a1faf4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0,1e-06,negative,-267078530.004,-274688349.990,-274684649.997,-4602.004,1736.148,-556.103,-274497130.002,-267454010.007,-274500399.997,-5525.653,2083.135,-667.505,-275603589.990,-275603599.988,-265244129.992,-1.159,1.350,0.295,3759.996,-3940.004,480.004,-3841759.608,2086.733,-668.035,3340.013,-3530.001,400.006,-4936.885,-3597157.690,-596.402,1660.009,-1869.991,219.998,-2525.744,953.044,-2636871.374
0b2942dc-ad04-4016-82bf-05d141695b7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
ede2a51a-539e-47be-bb16-f57ea6cbc631,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
0c9035dd-0920-4d29-9f82-8bcb7f9c807f,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.56,11.56,11.56,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
10aadd98-0e25-458f-8103-8ea6ee7977a9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
4c5a7365-a7d9-45d0-a9de-8546792e0d7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
18d7832e-0fc8-4d18-badb-892aa1b1731c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0,1e-06,positive,-1769450.698,-1707705.099,-1707705.099,-0.000,0.000,0.000,-1707705.099,-1769450.698,-1707705.099,-0.000,-0.000,-0.000,-1707705.099,-1707705.099,-1769450.698,-0.000,0.000,-0.000,-0.396,-0.348,-0.229,-38947.990,0.000,-0.000,-0.348,-0.396,-0.229,-0.000,-38947.990,-0.000,-0.348,-0.229,-0.396,-0.000,-0.000,-38947.990
4d716d31-216e-4943-994c-3f59b861a2ee,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
