calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e84fc40a-1c7a-4278-b660-a1b56cf5cb11,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-08,positive,-1101.491,1380.596,50.889,0.000,0.000,-0.000,97.975,181.128,50.888,0.000,0.000,-0.000,50.888,50.888,147.869,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.700,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.700,0.000,0.000,0.000,0.000,-0.000,0.000,-289.661
844fa49d-e517-41e4-97d8-ea5655a877da,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-07,negative,-46420940999.901,41239692000.107,-2708599001.869,-119.432,-313.745,21.372,44463053000.778,-49660336998.880,-2712951001.845,-227.600,-572.885,-6.204,-2675130998.319,-2675130998.319,-2830586002.429,308.664,-214.660,118.782,0.000,-999.736,-1002.720,65077668.674,-114.301,19.172,0.000,0.000,-1002.720,151.087,65077165.871,24.966,-17035955999.040,-5749634998.746,-6045496002.007,-215.255,-928.188,-661924731839.112
74b51bf9-ebb7-4cb0-b205-9df50f6d140d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-07,negative,181.128,97.975,50.888,-0.000,-0.000,0.000,97.975,181.128,50.888,0.000,-0.000,0.000,50.888,50.888,147.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.700,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.576
844fa49d-e517-41e4-97d8-ea5655a877da,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-07,positive,-49643441001.079,44684209000.817,-2649032997.750,203.862,634.673,63.433,81535576999.276,-86245345000.458,-2580996997.554,172.001,534.163,39.846,-3033250999.010,-2178904000.311,-2747479999.835,-56803.020,-1331.724,15886917.198,-0.000,-0.000,1002.720,65078342.958,638.294,-63.495,999.736,-0.000,-0.000,16.771,65078338.957,-40.692,17035946998.432,5749641999.882,6045495002.271,88.545,775.525,-661924700795.778
74b51bf9-ebb7-4cb0-b205-9df50f6d140d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-07,positive,181.128,97.975,50.888,-0.000,0.000,-0.000,429.212,-150.108,50.889,-0.000,0.000,-0.000,50.888,50.888,147.869,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.700,-0.000,0.000,0.000,0.000,0.000,0.000,41.576
5362dd4a-2e84-4f0b-8ebd-a0aa06f4a589,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-06,negative,-10725152800.039,5610637500.175,-2690864500.127,-41.609,-21.718,4.569,1497706700.065,-6585551099.906,-2683583600.183,13.698,-17.411,4.584,-2675136399.878,-2675136399.878,-2830591300.134,-24.442,39.230,6.351,4196532500.158,-4205990899.993,-2540400.175,65013882.318,-70.012,185944.973,-80247499.857,80241300.001,-3100.077,13.825,65076522.373,-1335.475,-6951500.067,-2356099.890,-2521800.012,-28.602,-64.722,-4040272185.802
5a27555b-e72a-4071-9d3d-6dbaf96b738e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-06,negative,-12604.569,12865.655,45.593,0.000,-0.000,-0.000,-2568273.794,-4113171.394,-5790860.503,85015.360,-2240.478,380085.475,50.888,50.888,147.871,0.000,0.000,0.000,0.001,-0.002,0.000,-12.700,-0.000,0.000,-0.002,0.001,0.000,0.000,-12.700,0.000,10736.879,-6458486.978,-6642018.868,0.000,0.000,-5602444.013
5362dd4a-2e84-4f0b-8ebd-a0aa06f4a589,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-06,positive,-6983789400.174,1916494000.015,-2678027599.951,13.113,79.400,-3.924,-2620602000.145,-2457891199.910,-2681054299.763,92.178,19.787,0.673,-2681160700.023,-2668242700.070,-2830076699.911,1135.238,-51.165,-446846.642,-4191999700.166,4201437999.936,2535100.082,65013353.740,62.385,183184.167,80243699.965,-80237500.109,3100.077,-4.661,65076638.161,1658.018,6951500.067,2356099.890,2521800.012,25.933,50.602,-4040272189.904
5a27555b-e72a-4071-9d3d-6dbaf96b738e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-06,positive,-312.149,591.284,50.900,0.000,0.000,-0.000,429.212,-150.094,50.895,0.000,0.000,-0.000,50.888,50.888,147.867,-0.000,0.000,0.000,-0.001,0.002,-0.000,-12.700,0.000,-0.000,0.002,-0.001,-0.000,-0.000,-12.700,0.000,4155386.021,5373146.892,8665208.828,0.407,-0.529,1422207.488
1a243b1b-012f-4907-af06-9192f18ae37d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-08,negative,36.684,39.039,39.039,-0.000,-0.000,-0.000,39.039,36.684,39.039,-0.000,-0.000,-0.000,39.039,39.039,36.684,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.283
43b1cf65-47a5-4983-bba7-a1f6dd0277dd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-08,negative,311.880,145.925,145.925,-0.000,-0.000,0.000,145.925,311.880,145.925,0.000,-0.000,0.000,145.925,145.925,311.880,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.939,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.939,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.939
1a243b1b-012f-4907-af06-9192f18ae37d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-08,positive,36.684,39.039,39.039,0.000,0.000,0.000,39.039,36.684,39.039,0.000,0.000,0.000,39.039,39.039,36.684,0.000,0.000,0.000,0.000,0.000,-0.000,56.283,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.283
43b1cf65-47a5-4983-bba7-a1f6dd0277dd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-08,positive,311.880,145.925,145.925,0.000,0.000,-0.000,145.925,311.880,145.925,0.000,0.000,-0.000,145.925,145.925,311.880,0.000,0.000,-0.000,0.000,0.000,-0.000,29.939,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.939,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.939
17196535-b8c2-4fd5-b6b2-9e0f5d0ec06a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-07,negative,36.684,39.039,39.039,-0.000,-0.000,-0.000,39.039,36.684,39.039,-0.000,-0.000,-0.000,39.039,39.039,36.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698
a23c4692-b13d-4025-a7b1-f4a34c114993,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-07,negative,311.880,145.925,145.925,0.000,0.000,0.000,145.925,311.880,145.925,-0.000,-0.000,0.000,145.925,145.925,311.880,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.368,-0.000,0.000,0.000,0.000,0.000,0.000,168.368,0.000,0.000,0.000,0.000,-0.000,-0.000,168.368
17196535-b8c2-4fd5-b6b2-9e0f5d0ec06a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-07,positive,36.684,39.039,39.039,0.000,0.000,0.000,39.039,36.684,39.039,0.000,0.000,0.000,39.039,39.039,36.684,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,-0.000,0.000,-12.698
a23c4692-b13d-4025-a7b1-f4a34c114993,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-07,positive,311.879,145.925,145.925,-0.000,0.000,-0.000,145.925,311.879,145.925,0.000,0.000,-0.000,145.925,145.925,311.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,168.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.368,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,168.368
53077656-e792-4e98-badc-75d8f92655be,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-06,negative,36.684,39.039,39.039,-0.000,-0.000,-0.000,39.039,36.684,39.039,-0.000,-0.000,-0.000,39.039,39.039,36.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698
cebf946e-c65c-4fbe-867c-928b527c2976,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-06,negative,311.883,145.926,145.926,0.000,-0.000,0.000,145.926,311.883,145.926,0.000,-0.000,0.000,145.926,145.926,311.883,0.000,0.000,0.000,0.000,0.001,0.001,29.939,-0.000,0.000,0.001,0.000,0.001,0.000,29.939,0.000,0.001,0.001,0.000,-0.000,-0.000,29.939
53077656-e792-4e98-badc-75d8f92655be,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-06,positive,36.684,39.039,39.039,0.000,0.000,0.000,39.039,36.684,39.039,0.000,0.000,0.000,39.039,39.039,36.684,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698
cebf946e-c65c-4fbe-867c-928b527c2976,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-06,positive,311.877,145.924,145.924,-0.000,0.000,-0.000,145.924,311.877,145.924,0.000,0.000,-0.000,145.924,145.924,311.877,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,29.939,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,29.939,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,29.939
67c015f2-7a9e-47f1-ba36-4d4f66c570fa,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-08,negative,-41.439,353.961,43.177,0.000,0.000,-0.000,353.961,-41.439,43.177,0.000,0.000,-0.000,43.177,43.177,207.540,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.344,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.344,-0.000,0.000,-0.000,0.000,-0.000,0.000,-42.953
67c015f2-7a9e-47f1-ba36-4d4f66c570fa,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-08,positive,-41.439,353.961,43.177,-0.000,-0.000,0.000,353.961,-41.439,43.177,-0.000,-0.000,0.000,43.177,43.177,207.540,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.344,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.953
51a023c4-a415-4a3e-965d-04a811aa11d2,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-07,negative,-41.439,353.961,43.176,-0.000,0.000,-0.000,353.961,-41.439,43.176,0.000,0.000,-0.000,43.177,43.177,207.540,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.344,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.344,-0.000,0.000,0.000,0.000,-0.000,0.000,-42.953
51a023c4-a415-4a3e-965d-04a811aa11d2,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-07,positive,-41.439,353.961,43.178,0.000,-0.000,0.000,353.961,-41.439,43.178,0.000,-0.000,0.000,43.177,43.177,207.540,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-42.953
68670393-cefe-4bf0-9872-4095db135735,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-06,negative,-41.443,353.963,43.168,0.000,0.000,0.000,353.963,-41.443,43.168,0.000,0.000,-0.000,43.177,43.177,207.540,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.344,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.344,-0.000,0.000,0.000,0.000,0.000,0.000,-42.953
68670393-cefe-4bf0-9872-4095db135735,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-06,positive,-41.436,353.959,43.187,-0.000,-0.000,0.000,353.959,-41.436,43.187,-0.000,-0.000,0.000,43.178,43.178,207.539,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.344,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.344,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.953
810f0616-2b0d-4cbc-b231-1e7852e1ab90,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-08,negative,229.951,2.339,136.526,-0.000,0.000,-0.000,2.339,229.951,136.526,-0.000,-0.000,-0.000,136.526,136.526,271.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.467,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-41.822
810f0616-2b0d-4cbc-b231-1e7852e1ab90,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-08,positive,229.951,2.339,136.526,0.000,0.000,0.000,2.339,229.951,136.526,0.000,0.000,0.000,136.526,136.526,271.514,0.000,-0.000,0.000,0.000,0.000,-0.000,84.467,0.000,0.000,0.000,0.000,-0.000,0.000,84.467,0.000,0.000,0.000,-0.000,0.000,-0.000,-41.822
d39dd314-69a4-4ea9-ae6d-47ac117390e7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-07,negative,229.951,2.339,136.526,-0.000,0.000,-0.000,2.339,229.951,136.526,-0.000,-0.000,-0.000,136.526,136.526,271.514,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,-41.822
d39dd314-69a4-4ea9-ae6d-47ac117390e7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-07,positive,229.951,2.339,136.526,0.000,0.000,0.000,2.339,229.951,136.526,0.000,0.000,0.000,136.526,136.526,271.514,0.000,0.000,0.000,0.000,0.000,-0.000,84.467,0.000,0.000,0.000,0.000,-0.000,0.000,84.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.822
f83a0f7c-e595-4fba-9f3d-38d4ff3b1e15,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-06,negative,229.953,2.339,136.526,-0.000,0.000,-0.000,2.339,229.953,136.526,-0.000,-0.000,-0.000,136.526,136.526,271.513,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,-0.000,0.000,-41.822
f83a0f7c-e595-4fba-9f3d-38d4ff3b1e15,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-06,positive,229.949,2.339,136.526,0.000,0.000,0.000,2.339,229.949,136.526,0.000,-0.000,0.000,136.526,136.526,271.514,0.000,-0.000,0.000,0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,-0.000,0.000,84.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.822
9bacdfee-a781-4140-a6bf-ebe0e383aa7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-08,negative,-2302640007.649,-2573169998.839,-2588960008.113,-127546668.723,-18466.294,1031.374,-2573189993.559,-2302630010.289,-2588960008.113,127526965.479,-10908.750,-720.648,-2585409990.379,-2585399993.019,-2607710011.830,-11190.207,3383.693,2639.659,-127549988.200,127539990.841,0.000,126606061.781,-5752.980,-264.161,-9997.360,0.000,0.000,-2163.774,126612332.424,-127542822.696,-9997.360,0.000,0.000,-846.658,-127542421.279,135273638.758
