calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b25d6693-056a-4b9b-a7a4-e919c6f5ac4b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0,1e-07,positive,118.462,165.823,165.823,-0.000,0.000,-0.000,165.823,118.462,165.823,-0.000,0.000,-0.000,165.823,165.823,118.462,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.519,0.000,0.000,-0.000,0.000,-0.000,-0.000,97.519,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.519
a18e8b74-ef74-4060-b0d6-cb959597e207,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-07,positive,-1311217801.098,-1276730800.227,-1276730900.947,-4.130,-31.985,0.525,-1276730900.947,-1311217700.378,-1276730900.947,0.840,9.803,-3.183,-1276730900.947,-1276730800.227,-1311217900.325,-76.738,12.758,-0.137,-100.720,-0.000,-100.720,-3746894.581,54.668,-3.985,-100.720,-0.000,-100.720,62.689,-3746882.338,-2.482,-100.720,-0.000,-100.720,16.367,31.907,-3746909.999
102a7c45-dd6d-4b5a-879d-014bc439ed88,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0,1e-07,positive,-10611057.909,-11510369.038,-11510369.026,0.000,0.004,-0.003,-11510369.032,-10611057.897,-11510369.021,0.002,-0.002,-0.002,-11510369.020,-11510369.022,-10611057.867,0.003,0.003,-0.000,0.176,-0.238,-0.431,1316003.887,0.008,0.006,-0.244,0.175,-0.439,0.008,1316003.893,-0.002,-0.236,-0.446,0.203,0.010,0.008,1316003.874
3ab9b0a5-ecd7-46dd-84c4-82a9412aaa66,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0,1e-06,negative,118.464,165.824,165.824,0.000,-0.000,-0.000,165.824,118.464,165.824,0.000,-0.000,0.000,165.824,165.824,118.464,0.000,-0.000,0.000,-0.000,0.000,0.000,97.519,-0.000,0.000,0.000,-0.000,0.000,0.000,97.519,0.000,0.000,0.000,-0.000,0.000,-0.000,97.519
0f7f7183-c015-442d-b9a2-4eb11a8a828d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-06,negative,-1311215739.926,-1276731699.989,-1276731699.989,2.130,12.500,0.767,-1276731699.989,-1311215760.070,-1276731699.989,-2.226,0.153,0.968,-1276731689.917,-1276731719.984,-1311215749.998,0.274,-3.358,-0.214,340.059,1039.949,1060.093,-3746747.057,-5.645,0.814,1050.021,339.985,1060.093,4.297,-3746750.774,0.419,1060.093,1050.021,340.059,-1.171,2.511,-3746746.240
19719012-f50b-4079-8a79-33c234697e6b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0,1e-06,negative,-10611166.998,-11510485.483,-11510485.485,-0.000,-0.001,0.001,-11510485.483,-10611166.998,-11510485.485,-0.000,-0.000,0.000,-11510485.482,-11510485.481,-10611166.998,-0.001,-0.000,-0.001,-0.509,3.591,5.771,1316003.877,-0.001,-0.000,3.591,-0.509,5.772,-0.001,1316003.877,-0.000,3.594,5.777,-0.508,-0.002,-0.001,1316003.879
3ab9b0a5-ecd7-46dd-84c4-82a9412aaa66,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0,1e-06,positive,118.461,165.823,165.823,-0.000,0.000,-0.000,165.823,118.461,165.823,-0.000,0.000,-0.000,165.823,165.823,118.461,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.519,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.519
0f7f7183-c015-442d-b9a2-4eb11a8a828d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-06,positive,-1311218870.069,-1276729859.953,-1276729870.025,-4.012,-1.147,-0.322,-1276729870.025,-1311218859.997,-1276729870.025,-1.304,2.476,0.459,-1276729880.097,-1276729859.953,-1311218860.072,-2.002,-3.536,-0.563,-340.059,-1039.949,-1060.093,-3746747.280,-1.295,-0.483,-1050.021,-329.987,-1060.093,5.675,-3746746.073,-0.580,-1060.093,-1059.944,-340.059,-0.449,-3.634,-3746748.131
19719012-f50b-4079-8a79-33c234697e6b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0,1e-06,positive,-10610968.776,-11510273.926,-11510273.923,0.001,0.001,0.001,-11510273.926,-10610968.777,-11510273.924,0.001,0.001,-0.000,-11510273.926,-11510273.927,-10610968.775,-0.000,-0.000,-0.000,0.508,-3.593,-5.773,1316003.879,0.001,-0.000,-3.592,0.508,-5.772,0.001,1316003.879,-0.000,-3.594,-5.777,0.508,0.001,0.001,1316003.878
555e724b-571f-40ba-acf6-ddb3c8a2f4f4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,mp-1187227,mp-1187227,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0,1e-08,negative,56.423,140.625,137.003,-0.000,-0.000,0.000,140.625,56.423,137.003,0.000,-0.000,-0.000,137.003,137.003,128.051,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.315,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.315,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.281
555e724b-571f-40ba-acf6-ddb3c8a2f4f4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,mp-1187227,mp-1187227,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0,1e-08,positive,56.423,140.625,137.003,0.000,0.000,-0.000,140.625,56.423,137.003,-0.000,0.000,0.000,137.003,137.003,128.051,0.000,0.000,0.000,0.000,-0.000,-0.000,66.315,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.315,-0.000,0.000,-0.000,0.000,0.000,0.000,85.281
1ed8a0f2-e3f2-4f63-b247-7c600fcdef45,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,mp-1187227,mp-1187227,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0,1e-07,negative,40.513,156.535,137.003,-0.000,-0.000,-0.000,156.535,40.513,137.003,-0.000,-0.000,-0.000,137.003,137.003,128.051,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.783,0.000,0.000,0.000,-0.000,0.000,-0.000,70.783,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.281
1ed8a0f2-e3f2-4f63-b247-7c600fcdef45,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,mp-1187227,mp-1187227,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0,1e-07,positive,40.513,156.535,137.003,0.000,0.000,-0.000,156.535,40.513,137.003,0.000,0.000,0.000,137.003,137.003,128.051,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.783,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.783,0.000,-0.000,-0.000,0.000,0.000,0.000,85.281
5171bdb6-20be-47be-8d52-61b2af543a0a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,mp-1187227,mp-1187227,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0,1e-06,negative,56.426,140.626,137.005,-0.000,0.000,-0.000,140.626,56.426,137.005,-0.000,-0.000,0.000,137.005,137.005,128.054,-0.000,-0.000,0.000,-0.000,0.001,0.001,70.783,-0.000,-0.000,0.001,-0.000,0.001,-0.000,70.783,0.000,0.000,0.000,-0.000,-0.000,0.000,85.281
5171bdb6-20be-47be-8d52-61b2af543a0a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,mp-1187227,mp-1187227,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0,1e-06,positive,40.510,156.535,137.001,0.000,0.000,-0.000,156.535,40.510,137.001,0.000,0.000,0.000,137.002,137.002,128.048,0.000,-0.000,-0.000,0.000,-0.001,-0.001,70.783,0.000,-0.000,-0.001,0.000,-0.001,0.000,70.783,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.281
24f869a3-8b52-4326-89ed-19c51ee009b9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-302324,oqmd-302324,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0,1e-08,negative,155.645,229.568,131.366,-0.000,-0.000,-0.000,229.568,155.645,131.366,0.000,-0.000,-0.000,131.366,131.366,235.215,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.937,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.937,-0.000,0.000,0.000,-0.000,0.000,-0.000,162.958
24f869a3-8b52-4326-89ed-19c51ee009b9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-302324,oqmd-302324,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0,1e-08,positive,177.587,207.626,131.366,0.000,0.000,0.000,207.626,177.587,131.366,0.000,0.000,0.000,131.366,131.366,235.215,-0.000,0.000,0.000,0.000,-0.000,0.000,58.937,0.000,0.000,0.000,0.000,0.000,-0.000,58.937,0.000,-0.000,-0.000,0.000,-0.000,0.000,162.958
d4de6446-3b05-4e37-8f89-fa42dc5b4d50,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-302324,oqmd-302324,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0,1e-07,negative,155.645,229.568,131.366,0.000,0.000,-0.000,229.568,155.645,131.366,-0.000,-0.000,-0.000,131.366,131.366,235.215,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.363,-0.000,0.000,0.000,-0.000,0.000,-0.000,162.958
d4de6446-3b05-4e37-8f89-fa42dc5b4d50,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-302324,oqmd-302324,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0,1e-07,positive,155.645,229.568,131.366,-0.000,0.000,0.000,229.568,155.645,131.366,0.000,0.000,0.000,131.366,131.366,235.215,-0.000,0.000,0.000,0.000,0.000,0.000,54.363,0.000,0.000,0.000,0.000,0.000,-0.000,54.363,0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.958
fd7b53a3-7e5c-478a-ba10-a44d4b2b989a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-302324,oqmd-302324,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0,1e-06,negative,155.646,229.569,131.366,0.000,-0.000,-0.000,229.569,155.646,131.366,-0.000,-0.000,-0.000,131.366,131.366,235.215,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.937,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.937,-0.000,0.000,0.001,-0.000,0.000,-0.000,162.958
fd7b53a3-7e5c-478a-ba10-a44d4b2b989a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-302324,oqmd-302324,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0,1e-06,positive,177.586,207.625,131.365,0.000,-0.000,0.000,207.625,177.586,131.365,0.000,0.000,0.000,131.365,131.365,235.215,-0.000,0.000,0.000,0.000,0.000,0.000,58.937,0.000,0.000,0.000,0.000,0.000,0.000,58.937,0.000,-0.000,-0.001,0.000,-0.000,0.000,162.958
3589696d-a46f-4b85-9084-505c4a993281,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-320515,oqmd-320515,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001,1e-08,negative,144.565,139.362,104.414,0.000,-0.000,0.000,686.577,-358.543,102.042,0.000,0.000,0.000,105.258,105.258,381.464,0.000,-0.000,0.000,4.835,4.835,-0.520,53.110,0.000,0.000,4.835,4.835,-0.520,0.000,53.110,0.000,-0.000,0.000,0.000,0.000,-0.000,55.483
3589696d-a46f-4b85-9084-505c4a993281,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-320515,oqmd-320515,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001,1e-08,positive,155.293,129.783,104.352,0.000,0.000,-0.000,116.082,227.048,101.230,-0.000,0.000,-0.000,102.812,102.812,381.727,-0.000,-0.000,-0.000,-4.835,-4.835,0.520,53.110,0.000,-0.000,-4.835,-4.835,0.520,-0.000,53.110,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.483
857681ce-c04a-490f-a9c4-eed553f46859,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-320515,oqmd-320515,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001,1e-07,negative,150.169,134.493,104.374,0.000,-0.000,0.000,1595.242,-1275.828,102.515,0.000,-0.000,0.000,104.217,104.217,381.576,0.000,-0.000,0.000,0.660,0.660,-0.071,51.105,0.000,0.000,0.660,0.660,-0.071,0.000,51.105,0.000,2.323,2.322,-0.249,0.000,-0.000,-332.970
857681ce-c04a-490f-a9c4-eed553f46859,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-320515,oqmd-320515,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001,1e-07,positive,227.048,116.082,101.230,-0.000,0.000,-0.000,133.549,151.225,104.368,-0.000,0.000,-0.000,103.986,103.986,381.600,-0.000,0.000,-0.000,-0.660,-0.660,0.071,51.105,0.000,-0.000,-0.660,-0.660,0.071,-0.000,51.105,-0.000,-2.323,-2.322,0.249,-0.000,0.000,-332.970
85ebfaa1-9a30-4133-a8dd-afbfb6d05da1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-320515,oqmd-320515,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001,1e-06,negative,-359.779,684.925,102.215,0.000,-0.000,0.000,1531.009,-1212.198,102.624,0.000,-0.000,0.000,102.813,102.813,381.729,0.000,0.000,0.000,0.012,0.011,-0.001,51.075,-0.000,0.000,0.012,0.012,-0.001,0.000,51.075,0.000,2.611,2.560,-0.197,0.000,-0.000,-1354.798
85ebfaa1-9a30-4133-a8dd-afbfb6d05da1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,oqmd-320515,oqmd-320515,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001,1e-06,positive,227.047,116.081,101.229,-0.000,0.000,-0.000,1595.294,-1276.365,102.438,-0.000,0.000,-0.000,102.812,102.812,381.725,-0.000,0.000,-0.000,-0.012,-0.011,0.001,51.075,-0.000,-0.000,-0.012,-0.012,0.001,-0.000,51.075,-0.000,-2.611,-2.560,0.197,-0.000,0.000,-1354.798
