calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f4e02907-d075-41d5-a735-54096ef62042,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--321,321,0.00
09908c9b-1566-4c8d-b014-bde268b5a511,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--211-2,211-2,0.00
2217eec8-f834-4107-92c9-f21d7e42d9e3,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--201,201,0.00
5f8aa021-cd9b-4274-8aea-0f2530af4df9,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--110,110,0.00
738d3413-0b30-4259-a0d2-4d881891ae8e,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--001,001,0.00
84020b60-d094-41d9-9c2c-3bf3e820a745,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--101-2,101-2,0.00
9891246f-6504-4e30-9513-17c86ef2399f,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--100,100,0.00
a536de37-47a4-4b8f-a389-3cc642991077,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--211-1,211-1,0.00
c4d6fc6d-d294-4206-abdd-a0621474db04,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--111,111,0.00
d767ee15-1a9c-4c63-b6f7-225f27c14472,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--112,112,0.00
e1ea1095-72da-4621-8aba-8a61cbaa73fc,Fe,A5--beta-Sn,A5--beta-Sn,11.484046243831454,A5--beta-Sn--101-1,101-1,0.00
17a88e22-b5ec-4b6c-8bdd-4eae33c3f056,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--211,211,0.00
18cf4fb8-5508-4051-8588-116a6ba71930,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--111,111,0.00
3ff9c9f0-5e41-446e-9d70-b77001d42e16,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--201,201,0.00
6f257cc2-e03b-4c96-8208-99961fe5aae1,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--001,001,0.00
83807fe5-5887-4610-94e6-e7c12a5c3cff,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--101,101,0.00
88a7c8ac-60c4-49ea-b599-682b23314e35,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--110,110,0.00
9f822623-9e14-467a-b3fd-5dec18237991,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--100,100,0.00
c66052a5-7411-457f-b6e8-c449f2732bd0,Fe,A6--In--bct,A6--In--bct,6.294043872328961,A6--In--bct--112,112,0.00
05433343-136d-4a73-9257-6021e65254c0,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1120,1120,0.00
06c877f4-e777-4d36-90af-34858d0e3756,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--0001-1,0001-1,0.00
0dd41af1-2bad-485c-be91-1a94f13c5a22,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2132-1,2132-1,0.00
0ed8f528-7f63-4198-a767-650c5d782823,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1012-2,1012-2,0.00
21b47b98-9cd9-408c-af4c-de5cddf1dad0,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2132-2,2132-2,0.00
27ac7b6b-73c1-4186-9aed-0c3f5963b487,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2131-2,2131-2,0.00
344b377f-4a0c-4ec8-853c-c0942b801f6c,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2021-1,2021-1,0.00
466111fe-cf69-4dcf-bbf2-57430e598769,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2241-2,2241-2,0.00
4fe6d23d-a413-4f97-91d8-3cc8cd4c07a1,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1012-1,1012-1,0.00
7a9c71aa-de4c-425c-ac8c-90e3b6d52daa,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2131-1,2131-1,0.00
9094df0e-b010-4538-8c45-ff0f749bc0b2,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1010,1010,0.00
9530ee21-8f37-44f9-ae01-b409fbff9192,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2112-2,2112-2,0.00
9ef19b9f-ae07-4162-aab8-569cf74124fa,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2021-2,2021-2,0.00
b0abf099-c621-480d-94bc-e2133f4c28d9,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1121-2,1121-2,0.00
b4898564-548a-4bb0-aeea-c09979e0136f,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2112-1,2112-1,0.00
c9731315-dcaf-485c-be40-f0f2d261ecaa,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2130,2130,0.00
c9f730ab-783d-48ce-a231-6977d930a769,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1121-1,1121-1,0.00
d1681f4b-bb82-4a1f-aefe-7daf1548b50a,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--0001-2,0001-2,0.00
e9984399-d987-44cf-9887-29ac6366b5c1,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1011-1,1011-1,0.00
f1b59f6e-2353-45a1-8b78-99b767c60c59,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--1011-2,1011-2,0.00
fd540a08-a263-4603-bd61-b36e1d7aa155,Fe,A7--alpha-As,A7--alpha-As,8.580973196152218,A7--alpha-As--2241-1,2241-1,0.00
299c03f8-417a-42fc-9d13-4a50209514fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--211,211,0.00
54d27a38-39f2-43d3-88c3-2b335fd1de1a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--322,322,0.00
66094a6b-5fbb-4955-b9e5-8628925b1b53,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--221,221,0.00
70bda898-569b-4a32-a714-e734185d679a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--111,111,0.00
7bdc9d50-312d-4b4d-8183-675ebae2fa1f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--331,331,0.00
8ea6994c-667d-4509-80b7-2cb5b400b818,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--110,110,0.00
aa67f0c2-a9ac-45cf-9219-dfc6783e663f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--321,321,0.00
b260d21a-d3a5-4ea0-8c3c-1315534d7e89,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--311,311,0.00
b8ba4fa8-9739-4263-8d31-f019fca17593,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--320,320,0.00
bbc68577-8070-4685-9658-110173f272ac,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--100,100,0.00
bd79ee45-8180-4451-9d2b-06210da99212,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--332,332,0.00
f5ab902b-22a4-44e5-bffb-d1a50ec74516,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--310,310,0.00
f72b0830-8e03-4838-8685-f2d0371947db,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859097,Ah--alpha-Po--sc--210,210,0.00
