calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b21b6dd8-bb65-4f30-960e-c11cf1d68f53,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a0b51524-efd4-4f58-895b-0a29d5bce0b6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0,1e-08,positive,243.389,145.008,145.008,0.000,0.000,0.000,145.008,243.389,145.008,0.000,0.000,0.000,145.008,145.008,243.389,0.000,0.000,0.000,0.000,0.000,-0.000,115.988,-0.000,0.000,-0.000,-0.000,0.000,-0.000,115.988,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.988
b21b6dd8-bb65-4f30-960e-c11cf1d68f53,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
8b1bd943-1a40-47a7-a6df-68c971412ccd,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0,1e-07,negative,243.389,145.008,145.008,-0.000,-0.000,-0.000,145.008,243.389,145.008,-0.000,-0.000,-0.000,145.008,145.008,243.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.988
db36d36c-cdcd-49db-8b01-df21af1662e5,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
8b1bd943-1a40-47a7-a6df-68c971412ccd,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0,1e-07,positive,243.389,145.008,145.008,0.000,-0.000,0.000,145.008,243.389,145.008,-0.000,0.000,0.000,145.008,145.008,243.389,0.000,0.000,0.000,0.000,0.000,0.000,115.988,-0.000,0.000,0.000,0.000,0.000,0.000,115.988,0.000,0.000,0.000,0.000,0.000,-0.000,115.988
db36d36c-cdcd-49db-8b01-df21af1662e5,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d44983f9-0856-46d3-a3b9-2817e4bb8449,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0,1e-06,negative,243.388,145.008,145.008,-0.000,0.000,0.000,145.008,243.388,145.008,-0.000,-0.000,-0.000,145.008,145.008,243.388,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.988,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.988
f724a5e7-0c1f-4638-9197-c686a4715aa6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d44983f9-0856-46d3-a3b9-2817e4bb8449,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0,1e-06,positive,243.391,145.008,145.008,-0.000,-0.000,0.000,145.008,243.391,145.008,0.000,0.000,0.000,145.008,145.008,243.391,0.000,0.000,0.000,0.000,0.000,0.000,115.988,-0.000,0.000,0.000,0.000,0.000,0.000,115.988,0.000,0.000,0.000,0.000,-0.000,0.000,115.988
f724a5e7-0c1f-4638-9197-c686a4715aa6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
71cf5c2e-8548-4a79-9f2e-321e7616ded4,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999,1e-08,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
6bce90f4-9cfd-41fd-912b-b4226d247c60,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999,1e-08,negative,241.823,99.675,123.985,0.000,0.000,0.000,136.901,204.598,123.985,0.000,-0.000,0.000,123.985,123.985,308.452,0.000,-0.000,0.000,0.000,-0.000,0.000,95.816,0.000,0.000,-0.000,-0.000,0.000,0.000,95.816,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.848
71cf5c2e-8548-4a79-9f2e-321e7616ded4,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999,1e-08,positive,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6bce90f4-9cfd-41fd-912b-b4226d247c60,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999,1e-08,positive,204.598,136.901,123.985,-0.000,-0.000,0.000,136.901,204.598,123.985,-0.000,-0.000,0.000,123.985,123.985,308.452,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.816,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.816,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.848
0e39af96-eb0e-44a6-8ba5-6638366fda6b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
855fe1cd-058c-4df5-9647-07dc8e4f82ff,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999,1e-07,negative,241.823,99.675,123.985,0.000,-0.000,0.000,136.901,204.597,123.985,0.000,0.000,-0.000,123.985,123.985,308.452,0.000,0.000,-0.000,0.000,-0.000,0.000,95.816,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.816,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.848
0e39af96-eb0e-44a6-8ba5-6638366fda6b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999,1e-07,positive,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
855fe1cd-058c-4df5-9647-07dc8e4f82ff,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999,1e-07,positive,241.823,99.675,123.985,0.000,-0.000,-0.000,136.901,204.598,123.985,-0.000,-0.000,-0.000,123.985,123.985,308.453,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.816,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.816,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.848
4de6ddd2-dc8b-4c60-82b4-4438774b1895,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6751f98f-8d45-44ed-9192-749f5f8e3ac2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999,1e-06,negative,241.823,99.675,123.985,0.000,-0.000,0.000,136.901,204.596,123.985,0.000,0.000,-0.000,123.985,123.985,308.452,0.000,0.000,0.000,-0.000,-0.000,0.000,95.816,0.000,-0.000,-0.000,0.000,0.000,0.000,95.816,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.074
4de6ddd2-dc8b-4c60-82b4-4438774b1895,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999,1e-06,positive,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6751f98f-8d45-44ed-9192-749f5f8e3ac2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999,1e-06,positive,241.823,99.675,123.985,0.000,0.000,0.000,99.675,241.824,123.985,-0.000,-0.000,-0.000,123.984,123.984,308.453,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.816,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.074
f68c8a9c-3691-403e-94da-a48be8b4453d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999,1e-08,negative,262.454,106.676,184.074,0.000,0.000,0.000,106.676,262.454,184.074,0.000,0.000,0.000,184.074,184.074,527.661,0.000,0.000,-0.000,-0.000,0.000,-0.000,155.946,-0.000,0.000,-0.000,0.000,-0.000,0.000,155.946,0.000,-0.000,0.000,-0.000,0.000,0.000,77.889
19b40143-d53c-454b-b864-6ff412596d0a,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
f68c8a9c-3691-403e-94da-a48be8b4453d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999,1e-08,positive,230.309,138.821,184.074,-0.000,0.000,-0.000,138.821,230.309,184.074,-0.000,0.000,-0.000,184.074,184.074,527.661,-0.000,0.000,0.000,0.000,-0.000,0.000,155.946,0.000,-0.000,0.000,-0.000,0.000,-0.000,155.946,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.889
19b40143-d53c-454b-b864-6ff412596d0a,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999,1e-08,positive,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
06a68830-dc47-46e7-95ab-67f0e2349ec5,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999,1e-07,negative,262.454,106.676,184.074,0.000,-0.000,0.000,138.821,230.309,184.074,0.000,0.000,0.000,184.074,184.074,527.661,0.000,0.000,-0.000,-0.000,-0.000,0.000,155.946,0.000,0.000,-0.000,0.000,0.000,0.000,155.946,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.744
9dc806ad-09ac-4506-9bd9-75c19c7c5c78,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999,1e-07,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
06a68830-dc47-46e7-95ab-67f0e2349ec5,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999,1e-07,positive,230.309,138.821,184.074,-0.000,0.000,-0.000,138.821,230.309,184.074,-0.000,0.000,-0.000,184.074,184.074,527.660,-0.000,0.000,0.000,0.000,0.000,-0.000,155.946,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.946,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.744
9dc806ad-09ac-4506-9bd9-75c19c7c5c78,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999,1e-07,positive,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
6c896035-8428-4cc9-9348-507aafe52b73,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999,1e-06,negative,230.309,138.820,184.074,0.000,0.000,0.000,138.821,230.309,184.074,0.000,0.000,0.000,184.075,184.075,527.665,0.000,0.000,-0.000,-0.000,-0.000,0.000,155.946,0.000,-0.000,-0.000,0.000,0.000,0.000,155.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.744
110e57b7-c4ad-48f3-aef5-3bd73e5a2160,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999,1e-06,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6c896035-8428-4cc9-9348-507aafe52b73,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999,1e-06,positive,230.309,138.821,184.074,-0.000,-0.000,0.000,138.820,230.310,184.074,-0.000,-0.000,-0.000,184.073,184.073,527.657,-0.000,-0.000,0.000,0.000,0.000,-0.000,155.946,-0.000,0.000,0.000,-0.000,-0.000,-0.000,155.946,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.744
110e57b7-c4ad-48f3-aef5-3bd73e5a2160,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999,1e-06,positive,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
9fdbcbb0-7ff5-4d5e-82f8-f799870be1ef,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0,1e-08,negative,98.099,101.834,101.834,-0.000,-0.000,-0.000,101.834,98.099,101.834,-0.000,-0.000,-0.000,101.834,101.834,98.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225
e55c00e5-97c4-4571-aa5e-03b8e61c59c7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
