key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
24b41e63-c443-4bb4-a6b6-bc8d96ed5bd9,A5--beta-Sn,A5--beta-Sn,static,False,-1.59831278345925,-1.40097478345925,5.354651643909181,5.354651643909181,2.92502036742086,90.0,90.0,90.0
1b2b0a88-dd94-4105-aaa3-7f4002194961,A5--beta-Sn,A5--beta-Sn,box,False,-1.5983127834547999,-1.4009747834547999,5.354651643860661,5.354651643860661,2.9250203674747204,90.0,90.0,90.0
a9681420-0c67-46bc-a174-03a7e3f2ce3a,A5--beta-Sn,oqmd-1215609,box,False,-1.5983127834547999,-1.4009747834547999,5.35465164386086,5.35465164386086,2.92502036747495,90.0,90.0,90.0
00b249ac-0485-4fd1-834d-bcfce299da30,oqmd-1277944,oqmd-1277944,static,False,-1.5771381007316965,-1.3798001007316965,13.585985320897786,13.585985320897786,13.585985320897786,90.0,90.0,90.0
bdcde958-d6b6-40ca-9a56-ddc7699167ea,oqmd-1277944,oqmd-1277944,box,False,-1.5768717908609822,-1.3795337908609822,13.575664906356174,13.575664906356174,13.575664906356174,90.0,90.0,90.0
8668c2b7-48af-4f61-928a-ae2e6700fcc1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.542443372465,-1.345105372465,2.7502112094745104,2.7502112094745104,2.7502112094745104,90.0,90.0,90.0
0f325387-bb64-47bf-9efd-fa9a86816748,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.5424433724637,-1.3451053724636999,2.750211209342757,2.750211209342757,2.750211209342757,90.0,90.0,90.0
632c7703-4826-4276-8bb6-35d8906960bb,A7--alpha-As,A7--alpha-As,box,False,-1.4588366960982833,-1.2614986960982832,3.7083760314815937,3.7083760314815932,11.097971473854027,90.0,90.0,120.00000000000001
ffaef27a-71ba-4d1d-a717-ba6f4275650e,oqmd-20426,oqmd-20426,box,False,-1.4290122278492499,-1.2316742278492498,4.515175415136887,4.515175415136887,4.515175415136887,90.0,90.0,90.0
97f116bb-427e-4114-ae61-ffb13a49b8c5,mp-604313,mp-604313,box,False,-1.42901222771795,-1.23167422771795,4.515175415309733,4.515175415309733,4.515175415309733,90.0,90.0,90.0
16321314-014a-4e4b-ab26-609d04c056af,oqmd-1215965,oqmd-1215965,box,False,-1.4203321842745749,-1.2229941842745748,4.732634348339046,4.7326343483390465,4.96795307668994,90.0,90.0,120.00000000000001
f38352fb-69d5-4214-a03d-f2d6bb8cd5b5,A4--C--dc,oqmd-1215520,box,False,-1.23251521222415,-1.03517721222415,5.960578302247293,5.960578302247293,5.960578302247293,90.0,90.0,90.0
24a73b37-afcb-47c2-9057-6e85f8754a8a,A4--C--dc,A4--C--dc,static,False,-1.2325152121273,-1.0351772121273,5.960578301533599,5.960578301533599,5.960578301533599,90.0,90.0,90.0
7ad48dca-dead-40ad-8fc2-6ce46942b648,A4--C--dc,A4--C--dc,box,False,-1.2325152121173502,-1.0351772121173501,5.960578301409941,5.960578301409941,5.960578301409941,90.0,90.0,90.0
2fc0e994-c13e-405d-b427-bd3a7fe71ae0,A4--C--dc,A4--C--dc,static,False,-1.231444355468575,-1.034106355468575,6.2809184865163905,6.2809184865163905,6.2809184865163905,90.0,90.0,90.0
1b6dc55e-03b8-4a9b-85ac-db0d4406127e,A4--C--dc,A4--C--dc,box,False,-1.231444355466,-1.034106355466,6.2809184865048335,6.2809184865048335,6.2809184865048335,90.0,90.0,90.0
