calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5b67af1-9731-4a77-9935-ebbfc5f1d153,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A3--Mg--hcp,oqmd-1215346,1.2079345950594589,1.2079345950594589,4.161403,90.0,90.0,120.00000000000001,1e-06,positive,17573.345,6046.801,-0.000,-0.000,-0.000,-0.000,6046.795,17573.351,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.020,0.008,-0.000,-0.000,-0.000,5763.256
aafa9de5-07ad-48f7-a2d7-fbd759194e90,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A4--C--dc,A4--C--dc,2.9593171945868106,2.9593171945868106,2.9593171945868106,90.0,90.0,90.0,1e-08,negative,7813.944,3930.454,3930.453,0.000,0.000,0.001,3930.453,7813.943,3930.453,0.001,0.000,-0.000,3930.453,3930.454,7813.943,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3731.114,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3731.114,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3731.114
aafa9de5-07ad-48f7-a2d7-fbd759194e90,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A4--C--dc,A4--C--dc,2.9593171945868106,2.9593171945868106,2.9593171945868106,90.0,90.0,90.0,1e-08,positive,7813.944,3930.453,3930.453,-0.000,-0.001,-0.001,3930.454,7813.944,3930.453,-0.000,-0.000,-0.000,3930.454,3930.453,7813.944,0.000,-0.000,-0.000,-0.000,0.000,0.000,3731.114,-0.000,-0.000,0.000,0.000,0.000,-0.000,3731.114,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3731.114
090d67c4-efb1-4a62-b25f-0ef7b8f09237,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A4--C--dc,A4--C--dc,2.9593171945868106,2.9593171945868106,2.9593171945868106,90.0,90.0,90.0,1e-07,negative,7813.941,3930.453,3930.452,0.000,0.000,0.000,3930.453,7813.941,3930.452,0.000,0.000,0.000,3930.453,3930.453,7813.941,0.000,0.000,0.000,-0.000,-0.001,-0.001,3731.114,0.000,0.000,-0.001,-0.000,-0.001,0.000,3731.114,0.000,-0.001,-0.001,-0.000,-0.000,0.000,3731.114
090d67c4-efb1-4a62-b25f-0ef7b8f09237,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A4--C--dc,A4--C--dc,2.9593171945868106,2.9593171945868106,2.9593171945868106,90.0,90.0,90.0,1e-07,positive,7813.946,3930.453,3930.453,-0.000,-0.000,-0.000,3930.453,7813.946,3930.453,-0.000,-0.000,0.000,3930.453,3930.453,7813.946,-0.000,-0.000,-0.000,0.000,0.001,0.001,3731.114,-0.000,-0.000,0.001,0.000,0.001,-0.000,3731.114,0.000,0.001,0.001,0.000,0.000,-0.000,3731.114
42efbcc6-acc6-42f3-8798-511fdc0702c3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A4--C--dc,A4--C--dc,2.9593171945868106,2.9593171945868106,2.9593171945868106,90.0,90.0,90.0,1e-06,negative,7813.917,3930.448,3930.448,0.000,0.000,0.000,3930.448,7813.917,3930.448,0.000,0.000,0.000,3930.448,3930.448,7813.917,0.000,0.000,0.000,-0.001,-0.014,-0.008,3731.114,0.000,0.000,-0.014,-0.001,-0.008,0.000,3731.114,0.000,-0.014,-0.008,-0.001,0.000,-0.000,3731.114
42efbcc6-acc6-42f3-8798-511fdc0702c3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A4--C--dc,A4--C--dc,2.9593171945868106,2.9593171945868106,2.9593171945868106,90.0,90.0,90.0,1e-06,positive,7813.970,3930.458,3930.458,-0.000,0.000,-0.000,3930.458,7813.970,3930.458,-0.000,0.000,0.000,3930.458,3930.458,7813.970,0.000,-0.000,-0.000,0.001,0.014,0.008,3731.114,0.000,0.000,0.014,0.001,0.008,-0.000,3731.114,-0.000,0.014,0.008,0.001,0.000,-0.000,3731.114
9a6f3e02-e446-4af0-b5fb-5da06f0f07c6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,1.4760644827787,1.4760644827787,90.0,90.0,90.0,1e-08,negative,4267.340,2273.574,2273.574,-0.000,-0.000,0.000,2273.574,4267.340,2273.574,0.000,0.000,0.000,2273.574,2273.574,4267.340,0.000,-0.000,0.000,0.000,-0.000,-0.000,2112.384,0.000,0.000,-0.000,0.000,-0.000,0.000,2112.384,0.000,-0.000,-0.000,0.000,-0.000,0.000,2112.384
9a6f3e02-e446-4af0-b5fb-5da06f0f07c6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,1.4760644827787,1.4760644827787,90.0,90.0,90.0,1e-08,positive,4267.341,2273.574,2273.574,-0.000,-0.000,-0.000,2273.574,4267.341,2273.574,0.000,-0.000,-0.000,2273.574,2273.574,4267.341,0.000,-0.000,-0.000,-0.000,0.000,0.000,2112.384,0.000,0.000,0.000,0.000,0.000,0.000,2112.384,0.000,0.000,0.000,-0.000,0.000,0.000,2112.384
6a5353b3-e7f5-4272-9606-5bd0ce378d27,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,1.4760644827787,1.4760644827787,90.0,90.0,90.0,1e-07,negative,4267.339,2273.574,2273.574,0.000,0.000,0.000,2273.574,4267.339,2273.574,-0.000,0.000,0.000,2273.574,2273.574,4267.339,0.000,0.000,0.000,-0.000,-0.001,-0.001,2112.384,0.000,0.000,-0.001,-0.000,-0.001,0.000,2112.384,0.000,-0.001,-0.001,-0.000,0.000,0.000,2112.384
6a5353b3-e7f5-4272-9606-5bd0ce378d27,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,1.4760644827787,1.4760644827787,90.0,90.0,90.0,1e-07,positive,4267.342,2273.574,2273.574,-0.000,0.000,-0.000,2273.574,4267.342,2273.574,-0.000,-0.000,-0.000,2273.574,2273.574,4267.342,-0.000,-0.000,-0.000,0.000,0.001,0.001,2112.384,-0.000,-0.000,0.001,0.000,0.001,-0.000,2112.384,-0.000,0.001,0.001,0.000,-0.000,-0.000,2112.384
87740a61-6f93-4a23-b37c-764055ad8ef2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,1.4760644827787,1.4760644827787,90.0,90.0,90.0,1e-06,negative,4267.326,2273.572,2273.572,-0.000,-0.000,0.000,2273.572,4267.326,2273.572,0.000,0.000,0.000,2273.572,2273.572,4267.326,0.000,-0.000,0.000,-0.000,-0.012,-0.009,2112.384,-0.000,0.000,-0.012,-0.000,-0.009,-0.000,2112.384,0.000,-0.012,-0.009,-0.000,-0.000,0.000,2112.384
87740a61-6f93-4a23-b37c-764055ad8ef2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,1.4760644827787,1.4760644827787,90.0,90.0,90.0,1e-06,positive,4267.355,2273.577,2273.577,0.000,-0.000,-0.000,2273.577,4267.355,2273.577,0.000,0.000,-0.000,2273.577,2273.577,4267.355,-0.000,-0.000,-0.000,0.000,0.012,0.009,2112.384,0.000,-0.000,0.012,0.000,0.009,0.000,2112.384,-0.000,0.012,0.009,0.000,-0.000,-0.000,2112.384
3eda83e6-d8a3-4fd5-97c9-273116030fd5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,oqmd-4724,oqmd-4724,2.236234402343253,2.236234402343253,2.236234402343253,90.0,90.0,90.0,1e-08,negative,6782.867,4631.478,4631.479,0.000,0.000,0.000,4631.478,6782.867,4631.479,0.000,0.000,0.000,4631.478,4631.478,6782.867,0.000,0.000,0.000,-0.000,0.000,0.000,2518.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,2518.958,0.000,-0.000,-0.000,0.000,0.000,0.000,2518.958
3eda83e6-d8a3-4fd5-97c9-273116030fd5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,oqmd-4724,oqmd-4724,2.236234402343253,2.236234402343253,2.236234402343253,90.0,90.0,90.0,1e-08,positive,6782.868,4631.478,4631.478,-0.000,-0.000,-0.000,4631.478,6782.868,4631.478,-0.000,-0.000,-0.000,4631.478,4631.478,6782.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2518.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,2518.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,2518.958
0caa424d-b244-4c4f-8f93-905c886023f8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,oqmd-4724,oqmd-4724,2.236234402343253,2.236234402343253,2.236234402343253,90.0,90.0,90.0,1e-07,negative,6782.863,4631.480,4631.480,0.000,0.000,-0.000,4631.480,6782.863,4631.480,0.000,0.000,0.000,4631.480,4631.480,6782.863,0.000,0.000,0.000,-0.001,-0.001,-0.000,2518.958,0.000,0.000,-0.001,-0.001,-0.000,0.000,2518.958,0.000,-0.001,-0.000,-0.001,0.000,0.000,2518.958
0caa424d-b244-4c4f-8f93-905c886023f8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,oqmd-4724,oqmd-4724,2.236234402343253,2.236234402343253,2.236234402343253,90.0,90.0,90.0,1e-07,positive,6782.871,4631.477,4631.477,-0.000,-0.000,-0.000,4631.477,6782.871,4631.477,-0.000,-0.000,-0.000,4631.477,4631.477,6782.871,-0.000,-0.000,-0.000,0.001,0.001,0.000,2518.958,-0.000,-0.000,0.001,0.001,0.000,-0.000,2518.958,-0.000,0.001,0.000,0.001,-0.000,-0.000,2518.958
441a66f9-a4d5-498d-afcc-f9901e39474a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,oqmd-4724,oqmd-4724,2.236234402343253,2.236234402343253,2.236234402343253,90.0,90.0,90.0,1e-06,negative,6782.825,4631.493,4631.493,0.000,0.000,-0.000,4631.493,6782.825,4631.493,0.000,0.000,0.000,4631.493,4631.493,6782.825,0.000,0.000,0.000,-0.010,-0.008,-0.004,2518.958,0.000,0.000,-0.008,-0.010,-0.004,0.000,2518.958,-0.000,-0.008,-0.004,-0.010,0.000,0.000,2518.958
441a66f9-a4d5-498d-afcc-f9901e39474a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,oqmd-4724,oqmd-4724,2.236234402343253,2.236234402343253,2.236234402343253,90.0,90.0,90.0,1e-06,positive,6782.909,4631.463,4631.463,-0.000,-0.000,-0.000,4631.463,6782.909,4631.463,-0.000,-0.000,-0.000,4631.463,4631.463,6782.909,-0.000,-0.000,-0.000,0.010,0.008,0.004,2518.958,-0.000,-0.000,0.008,0.010,0.004,-0.000,2518.958,-0.000,0.008,0.004,0.010,-0.000,-0.000,2518.958
