,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
48,480.0,14.815934844252448,12.697334491993415,17.462418979557654,15.077647771135496,12.689093080613182,14.218300260261199,2.6863380974433717,13.263624638048356,13.762945476142464,12.693941582188113,12.692766340976105,12.686839951933155,12.687213922374992,14.816264607498775,14.241093841957223,12.690016096380798,13.762608236279123,14.22232622583514,12.690176098079705,12.690579549664537,12.691448799512225,12.688521417028628,12.689920960573284,12.687516784227515,14.242031435730087,14.816540069991829,14.816305835031049,14.81623222910294,13.76148625491318,14.22365611421012,12.38724057566693,14.24078002435637
49,490.0,15.092655143761027,12.956022531516457,17.70988981007155,15.34721509057663,12.947372319574123,14.470834961667517,2.6792946854792437,13.471284676471724,14.01592270157537,12.948857765001948,12.950751251759579,12.942437906863473,12.94951539392819,15.093004899716593,14.49524284590619,12.94654733562891,14.019437151059703,14.477283443035802,12.951199902475697,12.945657898395435,12.950697539699146,12.947542068325589,12.947530520536207,12.947738136643355,14.49495572685844,15.093295020008377,15.093047338992738,15.09295372842189,14.016727691525082,14.477527930556029,12.659664282318154,14.493538456445904
50,500.0,15.360844313953725,13.211191035293929,17.908982613380054,15.608442993533146,13.200129261748389,14.727783852233657,2.7904268677530064,13.67743842881342,14.267117717048853,13.205706635008996,13.206100583068233,13.198215184109738,13.197925020051558,15.361192473354082,14.740933264735542,13.201650326819314,14.262036180052652,14.725153566515827,13.203540855874184,13.201126075764005,13.203874817586664,13.200945958935423,13.199429795166376,13.199209632241834,14.741463761758892,15.361506958449004,15.361243148686237,15.361163075617867,14.267598346133504,14.72605064299697,12.926477046888326,14.741427294749878
51,510.0,15.620684691495942,13.456660159869307,18.132463668439232,15.861515183056563,13.448360482772722,14.964587544903967,2.8174687168501946,13.87035171119307,14.508651359152566,13.452081288503987,13.451434391164879,13.443393167598929,13.448784106373175,15.62103986771308,14.982477788695638,13.447389193003863,14.510951435342685,14.967700823173292,13.449276943473217,13.448998736480764,13.451602016255979,13.447851267838649,13.448608539346106,13.447480560349147,14.98191091287564,15.621373613913988,15.621088750297897,15.620982829183085,14.505884228078052,14.969072467027917,13.187660477674958,14.981177174709108
52,520.0,15.872424192683175,13.701097629674676,18.34121137621791,16.106648553289006,13.689516030131506,15.201520004559244,2.9189634225547385,14.060309803746556,14.746179787332842,13.694314508885553,13.695216085935211,13.688783769413053,13.691219050045552,15.872819014414894,15.215949558123144,13.691556057131379,14.748067592840808,15.203267233447125,13.695666887362195,13.691487407983013,13.694859692730889,13.689991711059026,13.691159798311991,13.691566659463074,15.216481971317725,15.873140487778462,15.872846452443659,15.872746140524555,14.749180842628062,15.203416850273348,13.443240319635354,15.215453899299508
53,530.0,16.116277467810004,13.938391980290724,18.445765473285235,16.344075825436413,13.931747907360279,15.441357555683192,2.9652990401500676,14.374078863132276,14.974821462216912,13.932094065143081,13.932312379986259,13.92417964338655,13.926203140418153,16.11665147823985,15.444029195423699,13.931187498718865,14.97329610865606,15.432914151337418,13.93311999395419,13.929395707315445,13.932354526021257,13.930537770523934,13.930361182511499,13.929876359189132,15.444915603553817,16.11702528732283,16.116700889044047,16.116606034926516,14.974117371396396,15.434805953667551,13.693160681037215,15.444825779889618
54,540.0,16.352471744166127,14.172845656396008,18.76165258620649,16.57405075328644,14.158691809482454,15.656940866655185,3.035890555360791,14.46201127129769,15.205645741574601,14.16726731139643,14.169501345452035,14.159764957974025,14.162472941673915,16.352858777822064,15.666955736320585,14.16255731764985,15.205313935811716,15.655920367182807,14.163494344420231,14.16336414632141,14.16670075017816,14.162113349380657,14.161496168755363,14.161159140529142,15.6664311943414,16.35322980883722,16.352905973443175,16.35278163307717,15.202177317511923,15.656933530694399,13.937563602821308,15.6654189512525
55,550.0,16.581229943490964,14.401647460883117,18.89393763180437,16.796780659267206,14.39068658470134,15.878794835407993,3.113109071064951,14.66277103217946,15.416667574256609,14.39511204586165,14.392425346636545,14.38595319286428,14.389571681338737,16.581658742002926,15.88263211491336,14.389732170976286,15.417935293061205,15.87396601106774,14.39326472073793,14.390603519643616,14.393684570419865,14.389541418797004,14.389496373683363,14.387782495333607,15.883157789977192,16.582016359141022,16.58167911990309,16.58159602444219,15.421423481772623,15.874925834832046,14.176365731079073,15.882752590657725
56,560.0,16.80281654611991,14.622183951539215,19.06702811672547,17.01244778288778,14.613212498022111,16.096115132105485,3.183872867112123,14.784439301340802,15.638967051428978,14.614851549392222,14.620554224414963,14.607234943451665,14.612217630682462,16.803199110050635,16.09335887147247,14.614666048616883,15.637446573638181,16.086615948996755,14.619597433920752,14.612553615824925,14.61600699043961,14.613620308799888,14.611995638592717,14.613550469512129,16.09374029271827,16.803609503530776,16.803266857754384,16.803121561595443,15.637478162298581,16.08743042549459,14.409699794279916,16.092977708637207
57,570.0,17.01739353733092,14.842343853100724,19.197515764080524,17.221371381838026,14.831750769810162,16.29781660727458,3.2092657710073387,15.119524590063946,15.840237696216477,14.838782468585586,14.833068370276415,14.828295035648985,14.830977266190288,17.017828109912603,16.29894485129734,14.831697191437536,15.841199424703808,16.291311135251508,14.828537679105466,14.83175003669028,14.836344961583723,14.829667096631507,14.834065461328715,14.831213404658197,16.29883315122634,17.018228492963942,17.017857461166276,17.01774063495104,15.841338603460985,16.29306081513136,14.63760689410139,16.29878612973322
58,580.0,17.225244235416678,15.05588086285434,19.383952360786886,17.42370726443467,15.041434128540194,16.501262413040156,3.2684344761478075,15.279339112164607,16.046493790177482,15.046255204204778,15.052561806450976,15.040499320013257,15.039941824813305,17.225674551367625,16.498188907422797,15.044421029569076,16.049110060672223,16.491951249203954,15.05004620378584,15.044594258120613,15.047478881517419,15.044227968944172,15.04138515678422,15.042464418561378,16.498220510578726,17.226083934036147,17.225717126284803,17.225607691733337,16.046996386594852,16.494543827079045,14.860148449489111,16.497706885240262
59,590.0,17.426588993586485,15.260394296052663,19.538579968413472,17.619668106896643,15.253488402213547,16.709296644024043,3.40198347832774,15.308543238124592,16.242741074996193,15.257098193007351,15.254855790578073,15.245732814347472,15.254821050424964,17.4270164033325,16.690869303749427,15.253947389181688,16.24048188204295,16.688882337989664,15.255385621244404,15.253519776412379,15.257158725852667,15.252778382308133,15.255241286575368,15.251406695085322,16.692450268746125,17.427449487830504,17.427062332835774,17.426914937159918,16.240231159538613,16.688522676506974,15.077411860942142,16.69210050957016
60,600.0,17.62158517842296,15.470374285886507,19.70188989076553,17.80954853837706,15.45560788508674,16.88974862567154,3.652932430504499,15.661684702262821,16.439778197479775,15.460790907005519,15.462062036664705,15.453622271553956,15.454348098012161,17.62203265102833,16.882261038243218,15.45671165442983,16.437015784108272,16.87768530322555,15.4606137714692,15.455433870068473,15.458575036611533,15.456769473886943,15.453737255800029,15.457401383729486,16.881486028314363,17.62246821812008,17.62207774685651,17.621950693218995,16.440790156114012,16.879576058405906,15.28946964250776,16.881110243717433
61,610.0,17.810539608889712,15.665094568778068,19.80139919644114,17.993415743715772,15.653302706478186,17.084728348405893,2.9053442557527256,15.587764519840329,16.623351935857844,15.659768005577698,15.660995577630532,15.647755356049062,15.653643519525625,17.81096703620144,17.06502772153519,15.657068427812106,16.62460858991649,17.062352705808607,15.655687990360343,15.654983445186017,15.660497770795185,15.65299863806987,15.653018192598466,15.652000511075814,17.06494855764257,17.811417453719177,17.811018837090707,17.810873647890432,16.619078862374273,17.06502008419933,15.496427109148653,17.06530367366691
62,620.0,17.9935723333559,15.863416142225034,19.984002927137198,18.171654104128642,15.849244775497617,17.261109162499217,3.856777588932887,16.233188240520295,16.805543117288565,15.854966652961487,15.853408835393015,15.848970554886872,15.848545823675757,17.994042358098923,17.244185581499476,15.850526535089475,16.808232770706244,17.241980621466386,15.854666163224541,15.851039344613206,15.854000689947071,15.851839706588967,15.85080579155312,15.849335182182108,17.244701371229546,17.994503284851845,17.99407112292012,17.993921694616972,16.809251223803745,17.243472647339043,15.6983514674561,17.24379550846859
63,630.0,18.170923200852737,16.048678051064194,20.06717362419905,18.34428439075845,16.038324239738795,17.435556610202685,3.64013173577615,15.844960431382342,16.984638200164106,16.04156759284031,16.04513937099471,16.02943666488739,16.03924640690033,18.171410250990178,17.417945530646136,16.040452337054074,16.987502241262984,17.41777730121137,16.041181056397622,16.03998935979379,16.043379169908796,16.034482316402332,16.04078840149852,16.039165329719047,17.418973121309484,18.171862597217363,18.171428916685574,18.171317524907657,16.988030212263773,17.419365180605084,15.895378471937153,17.41942826120173
64,640.0,18.342837295552783,16.237899259928795,20.238766090996187,18.511647531211054,16.224355412925753,17.630933814419226,3.6673850161656723,16.433325269905616,17.160460226851942,16.231942572463474,16.231044585858665,16.221274559518893,16.2211559320162,18.34326813581306,17.588199110743155,16.2232235054977,17.151375632258176,17.58842150267065,16.22615414384994,16.22327061255521,16.22832235216499,16.226116788838176,16.218467471728975,16.222119455859843,17.586866939592074,18.34377404752942,18.3433487131646,18.343163013228803,17.158915561176393,17.58971385417657,16.0875372463647,17.58668799597655
65,650.0,18.50940847974451,16.415608068085003,20.34885763896459,18.673839012911383,16.40467033778367,17.7741017521012,3.637948502178567,16.249851480427637,17.32340260195686,16.409653582742212,16.410045284716915,16.403232676241366,16.40379695316277,18.50990601776735,17.75202046456171,16.40837765378043,17.333097179116297,17.752803922265404,16.414087450007884,16.406426771698158,16.410441798252656,16.404549266614747,16.40934696328875,16.40365439303446,17.754023498706303,18.510381839292414,18.509937878339898,18.509794007323382,17.321877745585066,17.7542732479569,16.275025374627486,17.75411849133071
66,660.0,18.670936261972084,16.59469191519939,20.455805205441845,18.83104282623487,16.580664145732264,17.94040221729535,4.052216503948945,16.671525073974575,17.497129451352027,16.58528932792494,16.58873542387935,16.572159876215462,16.583892800784138,18.67138977669921,17.913136033252304,16.58419895794442,17.489853693138045,17.914610870236654,16.58114798320379,16.58305895301312,16.58632062771866,16.58314589822011,16.579770262619448,16.581932412387793,17.912512760903436,18.67190500742948,18.671432212968792,18.671287068630825,17.494900772052738,17.917065811755144,16.457867053364566,17.91204236722097
67,670.0,18.827493554376503,16.76833845984816,20.555455752317968,18.983538077578995,16.755403153334026,18.102526843970235,3.505169570768132,16.558424250465563,17.648339468239307,16.759623323286736,16.76204833902794,16.750663034217173,16.75485928082624,18.827992009475913,18.06993224965875,16.755930217777795,17.65104128752912,18.07096300880342,16.759575064794706,16.75301148526141,16.761558218259026,16.75169225737078,16.753509801543167,16.754601485938338,18.069383973416585,18.828492198572373,18.828047657253958,18.827869056150192,17.65070757147729,18.07519107301283,16.636185610724496,18.069714754169354
68,680.0,18.97933352070795,16.934033905624485,20.703941457158304,19.131382978004183,16.92190103356998,18.278472424611,3.3705399731354055,17.10864133244736,17.809722900727163,16.933153816297192,16.92492883943252,16.918418497030256,16.917246590142312,18.979824525476932,18.221485475009263,16.925805727368047,17.807467339365996,18.22488902030695,16.925141874841866,16.925955408115183,16.925141227559294,16.924368042755408,16.924475920139034,16.92129109423811,18.222569350647586,18.98034346383132,18.979848437089924,18.979689130984394,17.814270980272195,18.22546692008875,16.81012410226044,18.223470382299457
69,690.0,19.126590008385513,17.104358438969875,20.773439884978274,19.274736447895613,17.08488307264625,18.412905705134566,5.5434121318718175,17.133275932906237,17.959559473713163,17.090502478808684,17.098774562280404,17.083202370469124,17.08878734176846,19.127077640105526,18.367226196253714,17.08832577429987,17.96994953916849,18.372531862045633,17.09134355843191,17.085587248132462,17.093865931358234,17.086727933206006,17.088627847312296,17.085431792717984,18.36901959209377,19.12763486672288,19.127142483980187,19.126968925990095,17.950926864663586,18.372415494442862,16.9797214245895,18.367505952585347
70,700.0,19.269443026057083,17.25757439132336,20.88511535129766,19.413897326454038,17.247437798701316,18.544612690674526,3.780459699254724,16.709421353870557,18.112436907718156,17.24866965776655,17.25516901908696,17.239985598579153,17.24596382486483,19.269954461059697,18.515787317520175,17.250782002360335,18.10100290401247,18.517956909950325,17.254200421646633,17.251920503164456,17.25193849825798,17.248058417790727,17.24302934094632,17.249587712697153,18.51425547387975,19.27047505951153,19.269997906638014,19.26981229983093,18.112164957037457,18.522640019295814,17.145135248830982,18.515805157822083
71,710.0,19.408049323431584,17.418564222644704,21.003632854647506,19.54884511290631,17.408649439969718,18.71668406203505,2.7770708662903023,17.626438202714127,18.252928309096664,17.418007631547137,17.410800556647605,17.401543987190912,17.404668910109454,19.408565254923115,18.65220987468836,17.404164554091025,18.26346294573871,18.65836923540953,17.405763721128366,17.40347034571158,17.411124852240768,17.40543615802051,17.406345628082452,17.403166056104297,18.652726785594556,19.409110315311604,19.408588589654574,19.408446945470885,18.252761659455768,18.659938945966996,17.306418917529978,18.65409077981501
72,720.0,19.5425607868405,17.569347196734018,21.076704761811563,19.67987741830445,17.55465610715337,18.827724388634635,5.686668584233019,17.907085708296385,18.395065584431002,17.55791447409967,17.5604415891088,17.548914037859813,17.557077625029525,19.543045940124486,18.7910887705654,17.56381411095054,18.381976012913803,18.794464680196995,17.561029741375638,17.558474376274237,17.56401955211808,17.552289943612596,17.553288118549737,17.551379757307394,18.79112706292757,19.543604619791193,19.543126559992764,19.54290248723687,18.410025198025938,18.798205169553484,17.46377137170813,18.78951427755798
73,730.0,19.67308062996211,17.72367949286766,21.164652380049617,19.806995917413193,17.703546632168624,19.007809797235343,7.7586154402031475,14.857232775972737,18.527166765551787,17.715150981088314,17.71564220465961,17.70629145401249,17.70546805059739,19.67360759325719,18.92275942971918,17.707983356533667,18.534354158216278,18.92817318877038,17.711911416401286,17.70630194611004,17.706741625219692,17.71010185707004,17.711231649418,17.711876739404985,18.92251392152669,19.67421724256341,19.673644178433857,19.673499707131246,18.51419883139146,18.92899949271041,17.61715894220683,18.924968614661474
74,740.0,19.79984593480913,17.863682045612006,21.284196992776618,19.930511368712015,17.855115972727006,19.09380036964235,-10.640928714532206,22.872590846254422,18.677055084446152,17.85580686170757,17.86041066826124,17.840383940614846,17.850674784746705,19.80039309406064,19.052024783165585,17.855145698518893,18.67437041244212,19.059509066912415,17.85513879250913,17.855857053597767,17.864065656568844,17.853553792247695,17.850267704950294,17.849274087431997,19.05391255477915,19.800925672414255,19.80042291079924,19.80022275917959,18.662126084280185,19.061668605566844,17.766778918670123,19.05189276596225
75,750.0,19.922903262880673,18.01557111050593,21.3093636080976,20.05034843035482,17.992219815384836,19.253845818665052,14.48107702435713,12.426168164940195,18.790306336831737,18.005292193328085,18.003628437499962,17.991054983929132,17.9938868091096,19.92344504015354,19.179723672824863,17.996377014472433,18.797484806671257,19.18360728177679,18.00242917651606,17.993709263785718,17.999129725814434,17.99324873327081,17.99352101760387,17.993863917305706,19.177616434734148,19.92404415733805,19.923475478440245,19.923287911619102,18.822758647787914,19.189714665120643,17.9127298303376,19.179166803344092
76,760.0,20.042460155721184,18.141410666498945,21.44583832346834,20.166836898302666,18.13513423314671,19.36238915452058,12.175877661117958,-8.354790641433192,18.926258829082848,18.13833592070079,18.141576261420788,18.131850022584043,18.13648076739234,20.042969144460624,19.301362279296487,18.137412992778238,18.930848023387234,19.309003919351046,18.131644496090495,18.13406963789189,18.142017821264,18.133891497961525,18.131133015212907,18.13420410708577,19.30093815678748,20.043586971093195,20.043058278181533,20.042810329400048,18.903609939596603,19.309332377878253,18.055075693833395,19.302290325784437
77,770.0,20.15854194944399,18.28843028980641,21.50582193420876,20.279928719705385,18.2685090647616,19.52229624036765,1.3112605846970038,79.57255634987959,19.039648055011416,18.278998381848965,18.274565544823542,18.262226641207477,18.26338662165166,20.159112386592618,19.41934057883897,18.27352044191181,19.037241628406843,19.429253803665908,18.28276036395986,18.273740381824627,18.27120958062783,18.271080818386466,18.271228679140574,18.268950447820732,19.42399339560988,20.159695711343517,20.159133550132676,20.15895372042296,19.05947377395584,19.43311959237921,18.193869313502898,19.421057231591
78,780.0,20.271387680072163,18.417095089038312,21.57952104480314,20.389920534312594,18.400448401527264,19.588130821003556,-4.812676327133737,-47.92506115904625,19.194113163913862,18.405906099806202,18.413447204975405,18.39720539217581,18.407396071875095,20.27193242535023,19.537222048982592,18.4054230088425,19.17169408018333,19.54418301644269,18.399871345564524,18.4007794983896,18.410321480484388,18.399280433233837,18.403425601640215,18.39670973025775,19.534116755913544,20.272553985337375,20.2719695077022,20.271834572865114,19.161793048000373,19.544082417845168,18.329317469370743,19.54058721765351
79,790.0,20.38107308463089,18.54168204309175,21.624983124262346,20.496724000038686,18.531253102521617,19.716061914953553,8.785701560994754,80.80833238219387,19.264189859110854,18.536038115689408,18.536908935904325,18.522482831309965,18.526679225607865,20.381599828395846,19.652168253874226,18.532290240054717,19.28937101145789,19.658317278078297,18.53604330862539,18.53038835909697,18.538285276456193,18.532771439427876,18.53263862710168,18.53544008300625,19.654520997130394,20.382236411317162,20.381663809297404,20.38140072736856,19.30228679582948,19.663944984326896,18.461410548122778,19.650245440825845
80,800.0,20.487607689341992,18.67262269422977,21.740911949855015,20.60063299452611,18.65813588898143,19.876598705624694,7.535244204421992,8.84813184534626,19.411679086953917,18.667295976572117,18.662817869203693,18.64855883971791,18.653817680031874,20.4882005056,19.760836073865022,18.662162890355503,19.40415843442545,19.772249023371725,18.66053461658283,18.662594438313214,18.66104507316542,18.653125241163004,18.65105101763144,18.652628184244655,19.759265727516652,20.48882445301776,20.488237972845244,20.488010437014033,19.38315966936612,19.772596869635553,18.590332581192108,19.765052197373503
81,810.0,20.591271108056862,18.800628308361972,21.803870383707114,20.701643550495433,18.781368352167743,19.94801568080194,-1.2413130084186041,-17.188980647314306,19.53405328430479,18.78332560178779,18.794718646195566,18.778481888189965,18.78343181183163,20.591824030519668,19.868493468071954,18.784212769530107,19.506474313865088,19.876995528421165,18.793775920469773,18.781230700062977,18.79192504932263,18.783589611054886,18.78335457565697,18.782741806154963,19.869614912500776,20.59246317900182,20.591883652928367,20.591688114576005,19.52543976444388,19.881884529365358,18.716077535543953,19.86424072145255
82,820.0,20.69204946249583,18.915426913857374,21.84475212252608,20.799865892590862,18.896042268855382,20.064583253391053,10.174561888094107,36.845020301466754,19.59118960428581,18.913827430924947,18.906543061618084,18.891185090090552,18.900939580185696,20.692660809079793,19.975059081964144,18.90391665792721,19.648015322535418,19.98317466194566,18.892909365073283,18.901033049973957,18.900928556280725,18.902222983832786,18.897701095469504,18.902862138300442,19.974048977382182,20.69331764682019,20.692701981053276,20.692453295003197,19.638865145073083,19.98733290905253,18.838753709285363,19.980591946863306
83,830.0,20.79013567233839,19.034471420534118,21.90617573814088,20.895419240720145,19.025075453559534,20.14666364712545,-281.8733557006772,17.311128562723265,19.763361205950147,19.020938086315287,19.030718622607402,19.01655256489267,19.01516396028867,20.790689534760737,20.07786854884775,19.021844687792377,19.72751854833479,20.08604401398633,19.0339841446353,19.020651120685237,19.03359771000733,19.01937932311842,19.023071736646692,19.011957013963332,20.076866064075848,20.79134720696183,20.790716061861584,20.79050696326556,19.734776613995944,20.088093546254555,18.95853246846506,20.076168561749807
84,840.0,20.885471071242165,19.146962375327494,21.97671666363655,20.98847649221475,19.124832730373658,20.31953316397087,582.3093939718152,17.981659188644112,19.826753242231916,19.145447094802137,19.140187390737868,19.13375912886936,19.139897951233063,20.886087829973967,20.17488504889479,19.140583324873333,19.82795631367512,20.1869164822825,19.133372089998527,19.13425547398988,19.135925508892726,19.134452030811378,19.12467554753489,19.134300125758447,20.178109804683622,20.886758435432284,20.88611024247837,20.885952271012002,19.81899757483068,20.19026789088177,19.075404412504067,20.17974389883244
85,850.0,20.978349791584215,19.265248932335787,22.07349777490379,21.07898114534047,19.253083596778765,20.3472762146069,-287.87834502496844,20.383839061531926,19.93565105111738,19.247659374362694,19.25308221073144,19.227474598839695,19.240517576226413,20.978942969027823,20.27463682846013,19.247473309454318,19.95210561238034,20.28576382482912,19.254849923490386,19.24550745604536,19.253047478142975,19.238804660983007,19.254869216991327,19.2462371546599,20.27548011596849,20.97958324600884,20.97903080936613,20.978679475115328,19.951693919141913,20.28867541115412,19.189447932151175,20.27142916686941
86,860.0,21.0687275060542,19.365357261850622,22.069891621115882,21.167025705359123,19.350333984670982,20.48012519322866,5.062581586197484,19.64054989693856,20.062304171146955,19.370707173291517,19.365418871860918,19.35873244515936,19.350786943607673,21.069265107526945,20.367275555844202,19.363626356914605,20.034797140091097,20.37806100901135,19.354979285726223,19.3585908945022,19.365955476425476,19.365285355351908,19.347487488520557,19.353554045351647,20.36643804847723,21.07004474738135,21.069309463898485,21.069166820441776,20.034491976689985,20.381673747801585,19.300795350650045,20.374256873236014
87,870.0,21.1566576547062,19.48339011738178,22.141653026500094,21.252881180602618,19.46584817937174,20.577551378592986,4.4761684291573,18.689587350005553,20.104655482969463,19.45898704722826,19.470473101524018,19.453634448876958,19.467481846028484,21.15732394042691,20.465479907701187,19.459619841390207,20.128118436944103,20.473002693754246,19.469551401118498,19.463123448013803,19.464977733001433,19.453016421510778,19.46539114926913,19.460058525982202,20.464522506214987,21.157954353315944,21.157380980232137,21.15712795343746,20.156835309879952,20.47826766632446,19.409514747818623,20.463281685931804
88,880.0,21.24239999534396,19.58422470069032,22.20575974952051,21.336421276705938,19.56474469222458,20.628672945006322,6.013490302358577,19.036300610274914,20.24938452298415,19.58729565192861,19.576156184326173,19.552904388229017,19.565725024016462,21.243051368148194,20.548972596314808,19.576664510923226,20.231886137568935,20.56338077522198,19.570066504189935,19.568934367450716,19.576487255390266,19.5736131581332,19.5675793456949,19.566769636378552,20.549346277783886,21.24370002021315,21.243014117524517,21.242721516739618,20.19596213714274,20.564193387172676,19.51563090221426,20.55271118033958
89,890.0,21.325830455679736,19.681450461796995,22.265385754647802,21.417820672671656,19.67032904766825,20.82611951844066,6.038303567776649,21.87491393349049,20.337600489967915,19.66507173767669,19.685548531892092,19.673148470963152,19.667923216071898,21.326405079220432,20.640789371161354,19.674147703826414,20.359616588583282,20.649261227973735,19.67901649383142,19.674726687042124,19.676729927210932,19.66774556022004,19.66895249039732,19.67461928341914,20.641788407105977,21.32718102432906,21.326480595708944,21.326359453011037,20.341316318013643,20.65687046980344,19.619230300794076,20.639902462701812
90,900.0,21.407149486948185,19.792429956910716,22.313470983488997,21.497135358467045,19.764356212629608,20.785509968102886,1.511524672744493,15.852876478925843,20.41946617058752,19.7826019617762,19.766937581234874,19.75728675987017,19.767753728552425,21.407781921788228,20.727292266932192,19.77421268808411,20.390922512819476,20.740888590367533,19.767995065195404,19.764431272156447,19.77770632819608,19.764882221471737,19.75873856058731,19.759875039205948,20.72603232057707,21.408527836786167,21.40789629880423,21.40749986340986,20.443609123760087,20.740948876839674,19.72051567784517,20.729238682402627
91,910.0,21.486388731522922,19.883792239352417,22.30901054705224,21.574453820558126,19.872279449422496,20.936834271269966,7.874262748472226,22.141521090133757,20.47838261017255,19.877261673284085,19.88297754250839,19.859727804147088,19.86843389928099,21.487026881532547,20.810511856320563,19.869835518384907,20.53228365419076,20.820675990016085,19.875586503785627,19.87127027936999,19.871566636637,19.868891876271082,19.87142610303953,19.869669206079323,20.813391733407027,21.487743491861952,21.486995636957285,21.48684551405318,20.478718962562958,20.826013580387954,19.819303526189266,20.81029902930613
92,920.0,21.563642572793214,19.97191545326476,22.411465786814983,21.64977103999924,19.961800422200156,21.02607398857585,4.447957036656344,18.432799393353605,20.62069266893833,19.96820648806539,19.976435653778925,19.96274135584168,19.965484719921648,21.564320583586987,20.89260549779185,19.968691449225805,20.545383888204793,20.904575301629826,19.971070935040125,19.96817570854156,19.974971565916842,19.968741072159453,19.968930306081102,19.9623250330295,20.8900762721318,21.56503532890025,21.564400545033482,21.564083080969517,20.58788965110082,20.90627189291199,19.91586813321824,20.896101965013745
93,930.0,21.638940781080553,20.07698398690554,22.469272185793283,21.72326721809418,20.049543206769403,21.123784752045502,5.956446308977175,23.13444710103141,20.680373053644814,20.063716435393307,20.060687082033336,20.04349504565956,20.05036385984243,21.639574471003694,20.969732784898348,20.054825196553317,20.74900943981237,20.985493917923684,20.056741497673666,20.04732403137794,20.060217751941014,20.048590949114335,20.0474588534593,20.0527185073813,20.970999106025722,21.640334650733042,21.63961305332228,21.639364459443033,20.72520290623163,20.99357615878271,20.010197046782725,20.97253724889822
94,940.0,21.71238209284275,20.165631439067525,22.430195996564745,21.79495185890886,20.15172594276193,21.16229147021048,4.3356864350290225,16.186311177959848,20.765324836953734,20.158198548529572,20.15694135382296,20.135613299492743,20.144596749399206,21.713007246016094,21.05226476010984,20.163530973229232,20.719349335793815,21.06328242874281,20.152269505301994,20.151753271476252,20.1572855498656,20.153313584779635,20.149392178465842,20.149401379405887,21.053804387325155,21.713798573110044,21.713109872654822,21.712801439962828,20.737865716672694,21.062787618525824,20.10236669667798,21.052270149483405
95,950.0,21.7840421506098,20.248294318048007,22.552165140760692,21.864793964065807,20.235099841664617,21.29379802851978,5.744794924379211,18.070082638048785,20.836766136062487,20.243450851612316,20.246781640177158,20.234136833047426,20.237977998168777,21.7847730546833,21.130296831374075,20.231575262694886,20.875938243249866,21.13991366147699,20.24199264844396,20.24390898093173,20.242932330004116,20.23350769043686,20.23203416315832,20.23276180129489,21.12619771128551,21.78542835374294,21.784703550983696,21.78447964971684,20.852996501711726,21.146247950411073,20.192423066571575,21.131503439067217
96,960.0,21.853887032351203,20.3466685880869,22.539798719961954,21.933033178926866,20.322764362919916,21.30911448018568,5.363957709707137,25.286631653699157,20.927340793537965,20.329534043841193,20.336528179562663,20.320091694983063,20.325109686255686,21.85456980992322,21.19469964226388,20.33498200211607,20.899965653132575,21.214076994702165,20.32169154306669,20.322968995189083,20.335167933527323,20.319459993187042,20.327963775965983,20.32160977949027,21.197907888318273,21.85539408224648,21.85465274538127,21.854390189203883,20.928039108672255,21.218650944072248,20.280434695550106,21.202032880967582
97,970.0,21.922120643594095,20.422606860851676,22.626613830760036,21.99961871838228,20.41138080019438,21.41511086309889,5.098049982797631,23.957746357687537,21.00858455828671,20.41846385473969,20.422811903376353,20.396292026642918,20.40445623986805,21.92271296903868,21.279802217892446,20.410053337726563,21.00428704320886,21.286965977699225,20.43268567653327,20.406083632775943,20.41180199270536,20.415479170891373,20.39722937191066,20.40903023478088,21.28268081410211,21.923509659365603,21.922807153203774,21.92250651907759,20.93575621244585,21.29260783526667,20.366508278610475,21.275763110559826
98,980.0,21.98864590760293,20.511888427013297,22.644865123695688,22.064567492073095,20.48970172125215,21.515301474012954,5.224747370637541,10.058369930839527,21.058591495799813,20.488939208920076,20.488197810362294,20.48744749579128,20.49891201232326,21.98946200633963,21.34482564380329,20.500388835741116,21.063835384816834,21.35886848468791,20.483101742748524,20.497104689902358,20.50007391073635,20.490998382226586,20.502379300491086,20.493582770172132,21.340246145784427,21.990154199637463,21.98940360446369,21.989181917130917,21.160968783205277,21.36435475598546,20.45054966669303,21.350131361723843
