,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
48,480.0,14.816068382420196,12.740095136993613,16.783141123907143,15.077730344204067,12.726691791894218,14.24171771125319,2.68972394466521,13.128380945811317,13.744190136266365,12.729726873883935,12.730629975388254,12.723173158484384,12.726375346036653,14.816418583482362,14.251289465674423,12.726328334815623,13.744261581467399,14.229502583043622,12.735297106416947,12.727361848143909,12.729347447456055,12.726539953913033,12.726735896248314,12.725466425190094,14.251595559880617,14.816690052323485,14.816445479946282,14.816382852485578,13.744169506577245,14.231578288565041,12.387445651494337,14.25241567204691
49,490.0,15.092774946937466,12.998161229360903,17.01877754193327,15.347296497756744,12.984544686145165,14.497319365124724,2.7542446965037137,13.345714811945756,13.999631026044325,12.98772292088435,12.988628729752438,12.980944609791296,12.984217811878832,15.09313651293881,14.504366201051162,12.98428688534128,13.999713065084945,14.484321041729974,12.993165626387041,12.985241719579461,12.987325392772302,12.98440343593996,12.984591495735595,12.983339796151665,14.504672673046201,15.093425393134277,15.093164552134875,15.093094775291586,13.999608720657603,14.486456545970524,12.65983306997599,14.505532443930548
50,500.0,15.36093750630567,13.25119958362235,17.246117587470472,15.608494983289946,13.237367033689694,14.746630565721162,2.818896040334822,13.559264755720207,14.24888827503022,13.24068888989402,13.241601412022193,13.233687745648114,13.237030445229179,15.361309169383558,14.751046528431809,13.237218334260513,14.248975174348987,14.732660218824988,13.246006077071868,13.238088856119195,13.240275004238011,13.237238378008113,13.23741467624844,13.23618497184269,14.75135249752869,15.361614587168534,15.36133868340405,15.361261861568822,14.248870101769501,14.734854503785815,12.92661776118002,14.752252484285941
51,510.0,15.620769687844199,13.49917994747921,17.465433412586886,15.861543346429784,13.485133494690627,14.989730652892556,2.88370083823945,13.76902629161396,14.4920477420423,13.488602386763883,13.489518942343695,13.481378190889831,13.48478544436216,15.621150320267818,14.991423726968753,13.485096573117016,14.492127220853172,14.974616679648426,13.493786086978838,13.485883084058718,13.488169440861242,13.485017088962447,13.485181990738003,13.483973637288956,14.991728533853898,15.621471553440838,15.621181601684485,15.621097807619078,14.492021062106124,14.976871655930434,13.18778038341657,14.99266927045699
52,520.0,15.87249201052745,13.742090468225582,17.677054780950876,16.106664392875256,13.727831872006016,15.226690973452223,2.948606497362868,13.97498756491289,14.729189919217651,13.731447304692118,13.732369082208326,13.724004459833385,13.727479145798455,15.872880715476121,15.225600185779543,13.727909516661237,14.729282750151047,15.210295941178092,13.736500355960532,13.728610597639873,13.730998367779092,13.727727560368319,13.72788520843057,13.726699486168819,15.225903775451831,15.87321707602213,15.872913959042226,15.872823216762564,14.729164029151985,15.21261056866136,13.443319229849502,15.226883028650022
53,530.0,16.11632972992697,13.97993821690572,17.88102867199835,16.34408429368641,13.965471466888953,15.457655911805357,3.0135622291425035,14.178099919756935,14.960413152627982,13.969228253985358,13.970158081977807,13.961571171360987,13.965106692654809,16.116725679595003,15.453684058764507,13.965667068875305,14.960509956013572,15.439809721795315,13.974156389749886,13.966274272592376,13.96876571212326,13.965378683173437,13.965528292282944,13.964367141397597,15.453988281887462,16.11707663709336,16.11676107929826,16.11666348790838,14.960395193076263,15.442184685684985,13.69324834062029,15.455006450697017
54,540.0,16.352510852180817,14.212739235656102,18.077889135853507,16.574030963651254,14.198063458014094,15.682709185614451,3.078484071185419,14.377814049521035,15.185839213966187,14.201965895728451,14.202906507042332,14.194094312110613,14.197689354332795,16.35291326889438,15.675793060372222,14.198381589585265,15.185926161462389,15.663275797524317,14.206761088550783,14.198893131281295,14.20148907348903,14.197986359351987,14.198124772210111,14.196988704457707,15.676096645201893,16.353278388327315,16.352951036291895,16.35284660210689,15.18580569442813,15.665712882530913,13.937595901140593,15.677152786126205
55,550.0,16.581264521064362,14.440522416577403,18.267989164443,16.796732552542686,14.425632942883796,15.901945164654174,3.1434402499484473,14.573391149951652,15.405556962774977,14.42968829390396,14.430635963574762,14.421602972499961,14.425258410252171,16.581672857059406,15.892046801214185,14.426075750551759,15.405647884749493,15.880818573313404,14.434344745907143,14.426493787122508,14.429194704869678,14.425573598404894,14.425700823204238,14.42458852239814,15.892348649837912,16.582051635459624,16.581713088173625,16.581601865208153,15.405525079241729,15.88331587204724,14.176402593983264,15.893441497776195
56,560.0,16.802819731748748,14.66331922574787,18.451304524576223,17.01241607076298,14.648227033219579,16.11552308409234,3.208329173798065,14.765196429648913,15.619688177156926,14.652423816783488,14.653384017146335,14.644127367050409,14.647844937391062,16.803233404307363,16.102569137063156,14.64879226558113,15.619785397934388,16.09256838220177,14.656953963695724,14.6491100148532,14.65191723160389,14.648180138105674,14.648295143668971,14.647210331232229,16.102870157889058,16.803625514228997,16.803276278495577,16.80315825003679,15.61966864257789,16.095125138534605,14.409720052029103,16.103999944920872
57,570.0,17.017404041433156,14.881176733444393,18.628118341972986,17.221306588855096,14.865885772870744,16.3235383636571,3.272986316013933,14.95421257437772,15.828360518966404,14.87022730706855,14.87119649766618,14.861720682671983,14.865497408162916,17.01782254586342,16.307489157008337,14.866576960307793,15.82845835590668,16.298652429375494,14.874617612752893,14.86678985323991,14.869706470248353,14.865850605691563,14.865959530042149,14.86490228627314,16.3077890808757,17.01822772240072,17.017868211425203,17.01774331558873,15.828339798386917,16.301269762956046,14.637609638105614,16.308955686327195
58,580.0,17.225242605315206,15.094154092315748,18.798711354103,17.42362636689424,15.078657790251281,16.52610343870866,3.3374302135342884,15.140977285384073,16.031675523217558,15.083149274218865,15.084128188437433,15.074437960310425,15.078263753094626,17.225665597675185,16.50693673159199,15.079478845046218,16.031786743001668,16.499201743148063,15.087396647789046,15.079588627717795,15.082614705837232,15.07863893524058,15.078740923443771,15.07771026942049,16.50723455253223,17.22608350689183,17.22571407927333,17.225582424945916,16.031659749495848,16.50188269450313,14.860141057267642,16.50843782119857
59,590.0,17.426557508357345,15.302300707475354,18.963405064410946,17.619593888909225,15.286609584107541,16.723396425056738,3.4017964356679533,15.323348299030101,16.229776319975137,15.291243671963516,15.292238892283814,15.282329421459236,15.286213076304914,17.426984582699273,16.70103958203762,15.287561995585442,16.229889307690758,16.694356268451703,15.295362224715234,15.28756648181762,15.290700700639746,15.286608672107914,15.286700177502189,15.28569582989048,16.70133737605164,17.427414998389345,17.427036015831696,17.426897539515405,16.22975388062396,16.697097129436557,15.07739122551607,16.702576674148286
60,600.0,17.6215668784886,15.505691675199486,19.12240652394335,17.809423623183445,15.489809625445263,16.91551161266319,3.4664620078813138,15.502708634119491,16.422793770968138,15.494587277705167,15.495589699175202,15.48547071699182,15.48941258664229,17.621997722756426,16.88993394909503,15.490892585878584,16.42289673332293,16.88424958669422,15.49856810930866,15.490787221973315,15.494030581657961,15.48982544050268,15.489906154608766,15.488933093240696,16.89023082340014,17.62244045319911,17.622052202868968,17.621906877393055,16.42276395207734,16.88704823567103,15.289443206069215,16.891505697034724
61,610.0,17.810484526166796,15.704401282283158,19.27583862490006,17.99332527977663,15.688322278429844,17.102566860415763,3.529469779033724,15.678591649553093,16.610839347166028,15.693247228341374,15.69426263418765,15.683929793882948,15.687923377365234,17.810918827772056,17.073753392323873,15.689541846502065,16.610933351739668,17.069012811931053,15.697085827628301,15.68932197023466,15.692678903816889,15.68835570928367,15.688421611925248,15.687485903854148,17.074046509023553,17.811373683183465,17.810976433784045,17.81082426378295,16.610799506552148,17.07187489743717,15.496385249122016,17.075357324916805
62,620.0,17.99351944716853,15.898498701347608,19.42397538001288,18.171503627978396,15.882228195383803,17.284705657440043,3.592191311578458,15.852881245651565,16.794025763950028,15.887299746491276,15.888323888535947,15.877786623929454,15.88182883646703,17.993957008599573,17.252626139960395,15.883585240211325,16.794125004720755,17.248782550643394,15.89099590250506,15.883252028211857,15.88672241761286,15.882281548119375,15.882335954398583,15.88142959666408,17.252917314984124,17.99442380285847,17.99401777535498,17.99385867705347,16.793982832988586,17.25170712555656,15.698309891346756,17.254262946699466
63,630.0,18.170875395290846,16.088062290752237,19.56700422026621,18.344158167465455,16.07160682018153,17.462025723018595,3.6560450365813093,16.024209816668776,16.972498425097445,16.076819291528203,16.077856187236623,16.0671136840598,16.071209195217968,18.171316107862634,17.42668491088453,16.073100223375935,16.972623729047474,17.423695185881947,16.08037815080279,16.072655406628954,16.076236164955223,16.071675756473706,16.0717282462508,16.070851838110528,17.426976220405834,18.17179466889774,18.171380024969476,18.17121406363981,16.9724783198172,17.426679686492186,15.895313188816752,17.42835709578121
64,640.0,18.342750915335348,16.27317489223545,19.705134440002787,18.511482849578798,16.25653987824422,17.63473911195454,3.7188061020451086,16.191631929655536,17.146386672161203,16.26189499336389,16.26294509571039,16.25199098224466,16.256140757064166,18.343194450290426,17.596061562101596,16.258166261953335,17.14649353528612,17.593884370640406,16.26530649712086,16.25760728717962,16.261302809063373,16.25662279202104,16.256662689392858,16.255825921054278,17.596349527138447,18.343684711183833,18.34326169369265,18.34308880541811,17.14637272553119,17.596928530963684,16.087493931894976,17.59776603390768
65,650.0,18.50933881649966,16.45392396883396,19.838624525453955,18.6736661415551,16.437112484240117,17.802905064046097,3.780819194943783,16.356529847938813,17.315798478340394,16.442612170782194,16.44366947326027,16.432522863021113,16.43670752259538,18.509785043520758,17.7608838448612,16.438874715621072,17.31590396645874,17.75947827390288,16.445883219497134,16.438197415423268,16.442008829022583,16.437214850465686,16.437240248587546,16.436436444047477,17.76116975417798,18.510286850352834,18.509855664556994,18.509675769315017,17.3157701695136,17.762580529093555,16.27495309032207,17.762620675436903
66,660.0,18.670826273878195,16.63039166072367,19.967534362372064,18.830890544584086,16.61340760970894,17.966586666223744,3.843019713873377,16.518206091031196,17.48086940302199,16.619047130501176,16.62011827622421,16.608770421764895,16.613009559132493,18.671275099416032,17.921278220802435,16.6153147113581,17.48098543560775,17.920606700553876,16.622179020096038,16.61451641286011,16.618440921442087,16.613531979743573,16.613550831111397,16.61277780362374,17.921563916529987,18.671788338163537,18.671349081360646,18.67116221155612,17.48083038384554,17.92376854620339,16.4577932257368,17.923048331603404
67,670.0,18.82739474978221,16.802674994722565,20.09204680501248,18.983333082776824,16.78551905265478,18.125990307055464,3.904101416870915,16.676775051879265,17.641714329891073,16.791294023769712,16.792383637338137,16.78082904321261,16.78512971121993,18.82784598615499,18.077374039513362,16.78756541233541,17.641816003601495,18.07739791573749,16.794279414517725,16.786643030818162,16.790689251810434,16.78566054383265,16.78566541397447,16.78493727525094,18.077654291170564,18.828370599621106,18.827923460653913,18.827729534607872,17.641677704393075,18.080625158695444,16.636117848137285,18.079172175982805
68,680.0,18.979219780618376,16.970853498603947,20.212425439840885,19.13116504525529,16.953533696342273,18.281290695383298,3.9630158950785823,16.834449197424473,17.79844595172086,16.959455002799764,16.960541398667576,16.948801871744966,16.953138952968096,18.979673419120356,18.22929250936506,16.95572066148216,17.798562776371966,18.22997891794497,16.962286112542134,16.954674710798685,16.95883688084831,16.953691583627087,16.953689294537146,16.952997549314997,18.229570175273125,18.980209253473568,18.979754349227992,18.97955331990489,17.798428795479865,18.233268215771172,16.810031147002707,18.23112456534762
69,690.0,19.126471293351514,17.135025586374365,20.328798172846607,19.27455166690626,17.117534237296887,18.432551203338736,4.02585816050712,16.991702972800688,17.951193162058185,17.12360515316781,17.124696233619122,17.112768507740487,17.1171431624496,19.126927200759763,18.37714875313308,17.119868135852855,17.951324004947207,18.378472605199928,17.12628084110741,17.118697961003306,17.122975005117475,17.117719328730594,17.117711159009623,17.11704821550618,18.37742872225879,19.127474262449034,19.1270116207807,19.126803494273457,17.95116440192097,18.381813651187688,16.97963744929127,18.379014124007988
70,700.0,19.269313392118978,17.295273552978042,20.4412540454659,19.413652839798996,17.277618843263618,18.579775239675712,4.088705457876947,17.14053581020467,18.10007854199184,17.283817619191705,17.284942616981308,17.272813106045863,17.27723683275788,19.269771508110846,18.52107062759495,17.280098075383915,18.10018936689604,18.52299833437655,17.28636241950754,17.27880509609493,17.283199167994745,17.277827764296713,17.27780433837024,17.277188177025437,18.521348089620112,19.270329662503613,19.269859521939818,19.269644196876044,18.100014786725513,18.52639867841035,17.145040889867886,18.522965868233573
71,710.0,19.407904523337265,17.45168146309544,20.550053993888554,19.5486228711848,17.433886732628565,18.723214304673903,4.14396527307613,17.288609278267803,18.245201558273983,17.440220774693127,17.441348428864394,17.429032982477594,17.433500040091744,19.408364841692386,18.66117237257765,17.43649664512689,18.24532420584946,18.6636747160652,17.442609214836224,17.43508426823917,17.43959493608153,17.434111934866575,17.43406950717768,17.433502701363757,18.661444405642502,19.40893394964559,19.408456429569547,19.408233933184622,18.245135170999585,18.667138180088486,17.30634512187901,18.663100856671925
72,720.0,19.542397658270296,17.60435184554519,20.65528251444817,19.679610447092113,17.586412316059256,18.86294171258371,4.202406258895636,17.440938746193837,18.386661483776358,17.592884027184557,17.594006378205375,17.581514934242577,17.58602934924499,19.542860001607888,18.797562699094538,17.589164011865787,18.386800144852952,18.800613185897056,17.595111636937897,17.58761834888593,17.592256310246626,17.586647999683745,17.586598508915824,17.586066748226525,18.79783143902783,19.543440080054857,19.5429552939216,19.542725515989595,18.386648232047634,18.804136859536364,17.463653108146907,18.799518906758486
73,730.0,19.672940134612972,17.753373406910864,20.757025204389524,19.806758907778814,17.735275716713176,18.999105941170654,4.279984854888398,17.569356342153036,18.524577419011106,17.741886633077815,17.743018719557625,17.730353982358405,17.734906917135586,19.67340447187257,18.930356783309833,17.73818602451586,18.52468939063233,18.933927725297426,17.743968772125797,17.73650508388673,17.741255834900056,17.73553881575905,17.735483397645723,17.734993183545576,18.930621255033667,19.673995515614575,19.673503513742894,19.67326639926261,18.5245662942764,18.93750917347525,17.617066753128043,18.93234145921708
74,740.0,19.799674033343152,17.898828003905134,20.85552875632667,19.93020651526632,17.880587949499937,19.13176894551585,4.310793060229062,17.72290872025145,18.65907893152938,17.887333162434963,17.88847608068596,17.875627708028148,17.88022101435857,19.800140480480156,19.05965705555209,17.883639634181193,18.65919348568855,19.063732189084387,17.889260010778358,17.88183434676721,17.886702960912658,17.880882325348303,17.880812548957728,17.88036676186659,19.05992199487034,19.800742330932103,19.80024313481175,19.799998811451836,18.65897398379218,19.067367798948407,17.76668667969878,19.061673536637553
75,750.0,19.92273630094507,18.040812034557256,20.950797918886888,20.050086279742448,18.022429114544497,19.260988361441722,4.380677974426898,17.866077374918934,18.790248688396243,18.029308863455,18.030459027564795,18.0174220149674,18.022063622352114,19.92320483125113,19.185576454979888,18.025621054702302,18.790349075725963,19.1901277954596,18.031081714867423,18.02368776750912,18.02868630728641,18.022743943366667,18.022657367206033,18.02225755420737,19.185836348609723,19.923817370063194,19.923311134125477,19.92305937019039,18.790200845156118,19.193828932906335,17.912612309741753,19.187616993408962
76,760.0,20.042258662949045,18.179398270743356,21.043003306232656,20.16652618830623,18.160881107091427,19.38695449157576,4.461540356940151,17.845298892831497,18.91815225173842,18.167900470006582,18.16905346391485,18.155850524225187,18.160528332810014,20.042729146803225,19.308214250699116,18.164216976637917,18.918291791756072,19.313220100728053,18.16950505514098,18.162147852750312,18.16727559938673,18.161217228549912,18.161114038933324,18.16076862737348,19.30846391128685,20.0433524998014,20.042839303752416,20.04257995687983,18.918141996181596,19.316981857330727,18.054941482903047,19.310279895427136
77,770.0,20.15836795416757,18.314674449521597,21.13234518660067,20.27964958737434,18.296033502604736,19.509782308636616,4.473370482746872,18.15284211847609,19.042914648954405,18.303187179738853,18.30433623711156,18.290973805454282,18.295682595991934,20.158840387069937,19.427661375720554,18.299516235121338,19.043087009401646,19.43311500838346,18.304635058983983,18.297316708204747,18.302559431538672,18.29639588296296,18.29627702469789,18.29598110777356,19.427916414699077,20.159474457004304,20.158954425235493,20.15868755553959,19.042887506074702,19.436931846864383,18.19377023105869,19.429757870592763
78,780.0,20.271186315546704,18.446743180673415,21.218813858676846,20.389575090068703,18.427964183958906,19.62946712286585,4.519078614067509,18.316985822846554,19.16471572814125,18.435253836030412,18.43640751992949,18.422875495761886,18.42762583553418,20.27166074602452,19.544022068418045,18.431598319719416,19.164795560409708,19.54990207124884,18.43654656718182,18.429266254091853,18.434624087921197,18.428351522343487,18.42823165555092,18.427967255425795,19.544276568532883,20.27230537567184,20.271778567865677,20.2715043088466,19.164642629046163,19.553771920697994,18.32919296118244,19.546153993369536
79,790.0,20.38083118323372,18.575656027264344,21.302514117792267,20.49641675411664,18.55676272190257,19.746010301267507,4.58450797451449,18.365851694393186,19.28349808370386,18.56417543250452,18.565343444620755,18.5516413760775,18.556437239341566,20.381307541800826,19.657397171848924,18.56054017735914,19.283600085155005,19.66367685186593,18.565304938568026,18.558069779933437,18.563565464684363,18.55717325006994,18.557050032566934,18.5568283492871,19.657645628134137,20.38196278167799,20.38142921127318,20.381147426250706,19.283456020191245,19.667602806142515,18.46130227066198,19.65955503223446
80,800.0,20.487415393387632,18.701510434999296,21.38362089786001,20.60028423058185,18.682510983922185,19.85980899436968,4.653593044632052,18.75365879547412,19.3993844140144,18.690054043807645,18.691209923705625,18.67734555781699,18.68217726472449,20.48789372186911,19.767869220940685,18.686428977845317,19.399539437238076,19.774540889013448,18.69101652302506,18.683829354404818,18.68944376388091,18.682939458616232,18.682800717271718,18.682639013420985,19.768115519710136,20.488559537267104,20.48801931907097,20.487729745988663,19.399369281718972,19.77852456407982,18.590188820279845,19.77005600690692
81,810.0,20.59104759272103,18.824403478843486,21.462278796360934,20.701283149027795,18.805287511962188,19.97080463651388,4.699472598345675,18.689244919381764,19.512638111121195,18.81295204963034,18.814116927208126,18.800089707367903,18.804957609736533,20.591527870319553,19.87552373645741,18.809349153509096,19.51271299691819,19.882576897316106,18.81376543674004,18.8066183665924,18.812353430851882,18.80573398699472,18.805579611795594,18.805471652911717,19.87576432564033,20.592204233007813,20.591657483069927,20.591360180107447,19.512491615720016,19.886615579961806,18.715941321831895,19.877732400441065
82,820.0,20.691832239204135,18.944393615123897,21.538465438782325,20.799514829573447,18.925155636389707,20.078957408309957,4.751199173622664,18.676520015922875,19.6230550817018,18.932958499130223,18.934126604612022,18.919937250901192,18.92484816578387,20.692314541977357,19.980455258497955,18.929369335040853,19.623186748799355,19.98786733476789,18.933596708696914,18.92649996262588,18.93236009980049,18.925642664064355,18.925467498406917,18.925422385157194,19.980691368788545,20.693001345656892,20.69244815911408,20.692143069178424,19.623041619270072,19.99196866433349,18.83864634768926,19.98268633295022
83,830.0,20.789869806886152,19.06155212935573,21.61226676775034,20.895076683545312,19.04221427923075,20.184402565621802,4.252244209131685,18.907349840885338,19.73090198249228,19.05014573928565,19.05130951037146,19.03696556933879,19.041908502890983,20.790354162924075,20.08274659079517,19.04656683630604,19.731068300615348,20.09050268866545,19.05060763612886,19.04356309767871,19.04955389448166,19.042728176384596,19.042540546170297,19.0425376980025,20.082973717601217,20.791051317590416,20.790491686132892,20.79017875284243,19.730959247250414,20.094659770426667,18.958388644106,20.085008274370605
84,840.0,20.885256691727328,19.17595915242756,21.683820977565656,20.98806259775138,19.156523396587765,20.287406439247473,4.856886515887455,19.022110842353698,19.836300022807244,19.164582185408683,19.16574674216713,19.15127106382824,19.15623647943911,20.885743111013863,20.182469582346247,19.161027878253396,19.836394528290388,20.19056560047323,19.164887815445415,19.157883106526846,19.16400866296818,19.157068831481162,19.15685820371582,19.15690655186211,20.18269732769646,20.88645063319181,20.885884550035932,20.88556392209,19.836238255638353,20.194775573736113,19.075250909895303,20.184757743552222
85,850.0,20.978085732700368,19.28769412855018,21.753293783937675,21.078562773271116,19.268159820011437,20.387900589632817,5.483941319862152,19.14432558083781,19.93914038743532,19.2763439586782,19.277498906435717,19.262873371903698,19.2678884901094,20.97857414138072,20.27970786410974,19.272814262796526,19.93928700555331,20.288137138780836,19.276480611712714,19.269525819788146,19.275773744835703,19.26872163185565,19.268511269383616,19.268618419954027,20.279939093152542,20.97929202585813,20.97871970103624,20.978391109374485,19.93909746646067,20.292401883718718,19.189313615898413,20.28201731344169
86,860.0,21.068446122904064,19.39681677904964,21.820639963050507,21.16666350525386,19.377202977772214,20.485841323551895,4.957338022425123,19.275383303526787,20.039711718479037,19.385512715927504,19.386656843671062,19.371881250725824,19.376919096248187,21.068936416913584,20.374536033363253,19.3820023385959,20.039820853847374,20.38328550209636,19.385470202457082,19.378569802383186,19.384955490936434,19.377792009946003,19.37756887974054,19.37772611575033,20.374762570051235,21.069664750428306,21.06908616930167,21.068749581239903,20.03963205361435,20.38760472001307,19.300655279577356,20.37687300226444
87,870.0,21.156423483264852,19.50340867895103,21.88590138206322,21.25244807463406,19.483709760205247,20.581533368856963,5.005630857021012,19.390038319715305,20.13789693787599,19.492137688084334,19.493283118402065,19.478378509044745,19.48343914773798,21.156915922846537,20.46703562417574,19.488648559096436,20.138040363097776,20.476086879679613,19.49192171782028,19.48508628013232,19.4915946118164,19.484328237834184,19.484081410879355,19.484299616652844,20.467254288491677,21.157654512712057,21.157069765333567,21.156725248844666,20.137886265100864,20.48046461413559,19.409352480566906,20.469401996541123
88,880.0,21.24210027020067,19.607546586989955,21.949265407015652,21.335996662815234,19.587756566265757,20.67482180682148,5.054477636436907,19.496221704475857,20.233810888503054,19.596307147184344,19.59744024292921,19.582380055214355,19.587501565781245,21.242594969420598,20.55726932624946,19.592833492525727,20.233981112901493,20.566618785562813,19.59591337000967,19.589136618509478,19.59576787057361,19.58839380957358,19.588147961929852,19.588411595227473,20.55748117042732,21.243343623353894,21.242752870092904,21.242400090061913,20.233798343343892,20.571048694056344,19.515479653337962,20.559654786268325
89,890.0,21.325555684078566,19.709264387966506,22.01079431663633,21.417386069776462,19.689400254628005,20.76607592387831,5.1072793275154,19.623863724251635,20.327690963738135,19.69807864788087,19.699215164552598,19.68401026841319,19.689155256440262,21.32605248527455,20.64529905598854,19.694638138038435,20.32776676141138,20.654939696854168,19.69751144229693,19.690795938655768,19.69755488118521,19.690078508555555,19.68981194360603,19.69014485697991,20.645508036376217,21.326811367574802,21.326214548603303,21.325853666350994,20.32752619656857,20.65942595920714,19.619109133499933,20.647706346006743
90,900.0,21.406865875645927,19.808655021325464,22.07054343917374,21.49669015342707,19.78870907531897,20.855108320769553,5.148616543033016,19.726526884524613,20.419464659677676,19.797501101201103,19.798632234543746,19.78331172496811,19.788476116101112,21.407364702792368,20.731205712332358,19.794097418152415,20.41957494544263,20.741129748906157,19.796765498739877,19.79011129428164,19.797006056080914,19.789409790352263,19.78912156569926,19.789529509571032,20.73141120468394,21.40813386487923,21.407531101901462,21.40716204135026,20.419377554740414,20.745670675090842,19.720311584929625,20.733632834368567
91,910.0,21.486103924522354,19.905780538200645,22.128453172657906,21.573980086500914,19.885755184540272,20.94185253938664,5.19203509931723,19.826689526925524,20.50905638653925,19.894683021107085,19.895775171739817,19.8803224471603,19.88553354099361,21.486604913087945,20.815048601860447,19.891283868877032,20.50923490502103,20.82525069586383,19.89374492542072,19.887152331542964,19.89418196577037,19.886476308744513,19.88617127943769,19.886637273701684,20.8152528073922,21.487384240286048,21.486775552787474,21.486398200239115,20.509043905749948,20.82983909730824,19.819155475135577,20.81749424590104
92,920.0,21.56334024197764,20.000668981722384,22.18469316048941,21.64932416353312,19.980601430795566,21.02677884391743,5.2423813519474045,19.94393300634805,20.59671400396384,19.989638044942435,19.990742424264166,19.97515199574743,19.98039208351409,21.56384351128424,20.89688982748651,19.986265366285053,20.596858157272585,20.907355306869746,19.9885322206334,19.982005290416755,19.98915579831924,19.981358229942742,19.98104589331914,19.981558856026798,20.897088153545038,21.564632920423318,21.56401839770962,21.563632764752782,20.596620269685204,20.911995237578804,19.915707252121965,20.899354213394453
93,930.0,21.63864245558904,20.093409798080675,22.239440698911064,21.722787897532125,20.073276742400147,21.109786457681643,5.287297887766138,20.05459750657763,20.682613470839986,20.082438707587386,20.08353492793867,20.067823742671667,20.073086488218735,21.639147993902476,20.976779575210404,20.0790882456833,20.68269898272237,20.98751714347838,20.08115423661695,20.074684535171418,20.08198012228156,20.074074650311193,20.07374674188096,20.074320703214728,20.976970085481273,21.639947462575552,21.63932710632477,21.638933114812524,20.68254036789127,20.99221463545914,20.010031737336977,20.97927099076848
94,940.0,21.712075572971273,20.184071895276347,22.29251320132807,21.794434678414394,20.163871809597513,21.190797287046788,5.331056309487626,20.159751665023634,20.766563159976073,20.173159725932006,20.17422572334842,20.1583813520272,20.163679493730708,21.712583240528065,21.054787252149527,20.169839273025353,20.766626620562093,21.065788806635382,20.171675951742234,20.165268082413974,20.172709807111982,20.16469691594305,20.164349066208846,20.16499675439304,21.05498022730075,21.71339288724946,21.712766800987968,21.712364414722973,20.766541873020245,21.070537478453787,20.102191760683873,21.057297294292127
95,950.0,21.783702216287363,20.272679266604527,22.344071827926943,21.864325116697557,20.25244059949295,21.26998221937886,5.373359889906297,20.232999552170508,20.848648166080135,20.261842939060017,20.262890223819216,20.246924562133007,20.25225351572641,21.78421224783294,21.130981766864597,20.25854784991549,20.848795013187416,21.142226476985524,20.2601676748287,20.25384812610427,20.261408815160987,20.253296337810042,20.25292493125841,20.253640619710087,21.131163562723696,21.785031736642793,21.78440011437868,21.783989181225966,20.848607841236277,21.14702097335597,20.1922483393438,21.133505765776388
96,960.0,21.853582541225798,20.35931045843535,22.394231776832882,21.932517580675697,20.33901853144761,21.347335174236377,5.417296540170894,20.35693334828721,20.929007871523936,20.34853375316142,20.34957902903492,20.33350569134453,20.33885694342339,21.85409494594674,21.205384432601477,20.34526594928248,20.92919795541436,21.216885344969842,20.34666483495854,20.340438950283385,20.348127318621263,20.339895488546485,20.339525455028603,20.340294798305692,21.205555767660634,21.854924282951277,21.854287030606457,21.853867473044158,20.929019502060953,21.221736144151734,20.28026068610768,21.207937327078568
97,970.0,21.921774063282143,20.444011577723206,22.44298957113639,21.999068404384197,20.423678726079128,21.422843491588402,5.45902716047554,20.505637304150103,21.00769801074897,20.4333025135852,20.43434613616872,20.41813962575938,20.423518956439242,21.922288833939447,21.27806927864674,20.430069800658472,21.007794678507825,21.28981684388029,20.431266199503884,20.425081288725817,20.432914353191716,20.42458554138775,20.424185688416934,20.42503148143398,21.278250779837823,21.92312830731185,21.92248545281568,21.922057235602217,21.00747288332613,21.29472220303652,20.366286406461807,21.280638358819733
98,980.0,21.988332639272986,20.526826273026828,22.490423062979556,22.064031427352788,20.506460236530742,21.49682707829706,5.499439731398616,20.559620081037277,21.084674725199473,20.516175652093985,20.51720148606202,20.500897463655146,20.50631459580229,21.988850005075196,21.349099404438128,20.512990073346813,21.084772278435956,21.36107480359349,20.513977342435126,20.507857660093872,20.515818151970432,20.50740585868365,20.50698041506837,20.50790179834132,21.34926989066024,21.989699217581027,21.989050933450883,21.988614233823824,21.084549128184126,21.36603840876216,20.45038119526995,21.351678545417883
