calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78323d1b-5e78-4440-a60c-18aefcee1276,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014297,mp-1014297,6.326284898606601,6.326284898606601,6.326284898606601,90.0,90.0,90.0,1e-06,positive,10.557,7.551,7.551,0.000,-0.000,0.000,7.551,10.557,7.551,0.000,-0.000,0.000,7.551,7.551,10.557,0.000,-0.000,0.000,-0.035,-0.034,-0.034,34.563,0.000,-0.000,-0.034,-0.035,-0.034,-0.000,34.563,-0.000,-0.034,-0.034,-0.035,-0.000,0.000,34.563
e51f0ffa-faf6-42dc-972a-12e43e35ed06,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014332,mp-1014332,7.018644468819305,7.018644468819305,6.28798724074538,90.0,90.0,90.0,1e-08,negative,160756.594,137228.135,-263458.162,-25.833,11.062,-136030.866,7178108.459,6970903.902,-1544050.227,2659.365,-5482.423,64661.633,15627811.738,16358434.171,-1955730.687,-3335.678,4356.708,291054.871,939547.580,924698.450,-19074.084,-310.930,-23.211,-1005997.839,2467722.669,2168259.178,-477107.865,-35.829,62.270,1712.573,1997145.766,1648036.952,-1333091.665,8043.775,3127.389,-313341.685
e51f0ffa-faf6-42dc-972a-12e43e35ed06,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014332,mp-1014332,7.018644468819305,7.018644468819305,6.28798724074538,90.0,90.0,90.0,1e-08,positive,-5133516.638,-5124419.592,1475756.413,3103.218,-2582.920,117191.348,721753.449,412371.594,2077067.144,14789.483,-19526.956,18417.093,-2034902.315,-2054704.612,1313548.964,1308.368,-1527.641,496991.128,-9149393.410,-9457925.451,2212338.001,46337.008,-35903.573,-441818.806,507612.423,540265.579,42331.711,-5.985,654.031,-122053.126,-1549231.096,-1514163.100,998716.248,842.880,-280.166,77427.010
6c8416f1-1930-499f-881a-00988ec4a849,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014332,mp-1014332,7.018644468819305,7.018644468819305,6.28798724074538,90.0,90.0,90.0,1e-07,negative,159970.708,181455.387,-218696.059,-641.612,201.838,35708.636,153706.238,146304.313,-92201.459,-144.538,17.600,25368.220,283037.037,251337.763,-148969.825,-386.385,-21.616,-19907.362,256954.959,257249.875,-16057.173,38.142,-1.696,-49002.749,275634.620,270147.199,-148558.819,-348.059,249.285,2955.371,355371.947,366738.566,-170992.438,-823.556,470.835,9486.007
6c8416f1-1930-499f-881a-00988ec4a849,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014332,mp-1014332,7.018644468819305,7.018644468819305,6.28798724074538,90.0,90.0,90.0,1e-07,positive,-305763.778,-229310.500,135928.682,82.202,385.590,4103.225,-29012.261,-61202.363,27558.082,3.860,-0.852,75309.055,-56098.183,-46265.804,61965.254,15.680,-1.682,-5691.647,-145215.528,-147137.453,226541.165,-17273.743,199.457,-39259.120,-951033.732,-1016515.955,163972.182,1035.131,1693.234,-18837.214,100674.866,98316.664,8634.565,1.594,-1.888,42388.686
510288af-4290-4991-b82f-3746e53ad8ec,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014332,mp-1014332,7.018644468819305,7.018644468819305,6.28798724074538,90.0,90.0,90.0,1e-06,negative,19350.529,17211.184,-18036.297,-18.147,41.702,5902.431,20643.913,20272.379,-15556.917,-30.960,42.457,1072.243,22640.966,21803.671,-13854.075,-25.591,-4.632,3.840,142976.300,136813.327,-19916.272,-74.722,53.191,17593.094,33102.474,34943.885,-19037.335,-75.999,-0.446,2739.953,-4357.073,-1913.387,-719.744,-0.135,-0.042,143367.474
510288af-4290-4991-b82f-3746e53ad8ec,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014332,mp-1014332,7.018644468819305,7.018644468819305,6.28798724074538,90.0,90.0,90.0,1e-06,positive,-44736.282,-48501.417,25172.310,23.940,-251.128,-4210.701,-45387.811,-51253.586,27193.650,490.913,-513.619,863.607,-55986.498,-53572.856,20582.559,75.201,-1.990,2771.937,-3094.269,-3275.190,444.603,166.362,-0.017,-289.789,-26283.416,-27287.316,14546.406,76.999,-14122.556,933.039,-16834.555,-17158.910,3370.429,0.736,-0.228,2209.303
98366164-39ba-40b5-a681-ab486dd24eb9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014333,mp-1014333,4.0668509649667,5.29883972532814,9.39431444716696,90.0,90.0,90.0,1e-08,negative,106.983,27.766,85.026,0.017,0.037,-0.063,27.285,28.724,111.442,-0.047,0.042,0.051,91.061,117.095,585.600,0.014,0.048,-0.053,-0.244,-0.071,0.488,126.421,0.024,-0.029,-0.357,0.097,0.462,0.022,88.341,-0.071,-0.088,-0.036,0.569,0.003,0.029,31.627
98366164-39ba-40b5-a681-ab486dd24eb9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014333,mp-1014333,4.0668509649667,5.29883972532814,9.39431444716696,90.0,90.0,90.0,1e-08,positive,107.724,28.545,84.710,-0.020,-0.036,0.066,28.560,29.437,111.761,0.028,-0.040,-0.016,91.751,118.460,585.018,-0.012,-0.043,0.059,0.243,0.070,-0.487,126.413,-0.023,0.029,0.359,-0.094,-0.464,0.016,88.275,0.071,0.089,0.027,-0.566,-0.004,-0.029,31.704
bc9e8017-0091-4b7f-8f25-a9d861a9533a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014333,mp-1014333,4.0668509649667,5.29883972532814,9.39431444716696,90.0,90.0,90.0,1e-07,negative,106.914,27.687,84.878,-0.005,0.008,0.007,28.073,29.228,111.520,0.006,0.002,-0.006,90.942,117.481,585.125,-0.001,0.003,-0.002,-0.070,-0.079,0.022,126.388,0.003,-0.010,-0.021,-0.045,0.021,-0.002,88.360,-0.005,0.040,-0.033,-0.071,0.001,0.004,30.811
bc9e8017-0091-4b7f-8f25-a9d861a9533a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014333,mp-1014333,4.0668509649667,5.29883972532814,9.39431444716696,90.0,90.0,90.0,1e-07,positive,107.174,27.833,84.623,0.003,-0.008,-0.007,28.094,29.284,111.600,-0.006,-0.001,0.006,91.158,117.620,584.970,0.001,-0.004,0.001,0.070,0.079,-0.022,126.387,-0.003,0.009,0.021,0.045,-0.021,-0.002,88.354,0.004,-0.040,0.033,0.071,-0.001,-0.004,30.823
f965ebe8-ce05-44ce-aa7f-fad2673245f4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014333,mp-1014333,4.0668509649667,5.29883972532814,9.39431444716696,90.0,90.0,90.0,1e-06,negative,107.042,27.773,84.743,-0.000,0.001,-0.000,28.053,29.250,111.520,-0.000,0.000,-0.002,91.064,117.542,585.027,0.000,0.001,0.000,-0.009,-0.011,0.002,126.402,0.000,-0.001,-0.005,0.002,-0.006,0.000,88.356,-0.000,0.003,-0.003,-0.006,0.000,0.001,30.809
f965ebe8-ce05-44ce-aa7f-fad2673245f4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014333,mp-1014333,4.0668509649667,5.29883972532814,9.39431444716696,90.0,90.0,90.0,1e-06,positive,107.072,27.812,84.773,0.000,-0.001,0.000,28.080,29.282,111.534,0.000,-0.000,0.001,91.063,117.554,585.032,0.000,0.000,0.000,0.009,0.011,-0.002,126.402,-0.000,0.001,0.005,-0.002,0.006,-0.000,88.356,0.000,-0.003,0.003,0.006,-0.000,-0.001,30.810
