,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
50,500.0,352.01782160110446,244.39555930029564,643.7040295186725,324.712149688033,41.49077781065091,176.34609262016116,140.9767777564307,144.39389756917723,167.0100329021962,212.81368200218716,206.8985728151018,203.8243616154395,216.5646677127313,351.9892026116995,185.28898417552728,262.91136953235537,176.92075676474923,191.8424944441107,208.21031270978142,64.2414462133904,82.92488158067182,110.61530701606738,225.22876695398634,244.2207407771235,194.84949260510288,352.0036332971327,352.0009957686175,352.0047300589095,184.38180838946562,198.3476150623266,258.3928566870705,186.94554399179802
51,510.0,351.8096073131893,244.51147203357425,644.3754664925048,324.50956932641776,41.50775544016122,176.34127100392612,141.04182036162982,144.45247759485179,166.95225854876583,212.90428236701965,206.98809707808672,203.9119023772295,216.65155744220814,351.7803417094927,185.2485477408237,263.01545288585385,176.85955306756483,191.7734616889388,208.30132342445089,64.26767060271467,82.95771298278277,110.65987515068689,225.32406238500846,244.32171538879848,194.8072045015241,351.7951358770222,351.7924136540982,351.79620222658997,184.31798088999903,198.27469943691915,258.29637486075194,186.90575159274061
52,520.0,351.59863369133944,244.62725343382445,645.0658130267306,324.3044649183731,41.52468973125792,176.3362215454042,141.10685045735895,144.5138349889121,166.89393224658346,212.99469872088903,207.07745399503312,203.9992107682984,216.73821693288932,351.56871848953864,185.207134648574,263.1192674817298,176.7977779362079,191.70334593302582,208.39213829575738,64.29383371517699,82.99046140034729,110.70432621350861,225.4191438286774,244.4224237176789,194.76388358500355,351.58388022718526,351.5810716438434,351.58491273921055,184.25351804826224,198.20068563885172,258.19805080847647,186.86498734334936
53,530.0,351.385026755645,244.74294353659107,645.7749186785373,324.09695162627094,41.54158214802251,176.3310034485374,141.17220924966915,144.5779027986921,166.83512063048903,213.08494722462876,207.1666726600532,204.08632865437716,216.82466477324817,351.35445937846964,185.16478558159915,263.22285395300423,176.73550671047417,191.63220032398863,208.48280879984728,64.31994116054832,83.02313647344036,110.74866864620412,225.51403256150383,244.52290308123864,194.71958185826725,351.3699924771353,351.3670958864375,351.37098786846747,184.18854777794843,198.12561801339146,258.09794527832474,186.82329889642446
54,540.0,351.16890625377374,244.85856304879073,646.5012584382389,323.88713882135335,41.558444248217604,176.3257472456334,141.23759700095584,144.64576337037195,166.77587390631007,213.17504935537656,207.25576856678106,204.1732586432654,216.91089941206832,351.13768366867356,185.12154581795613,263.32625834411533,176.67275994994165,191.56007814398077,208.57335393779232,64.34599992311487,83.05574578021586,110.7929258983215,225.6087646904083,244.62318376681588,194.67434964256896,351.15359249056314,351.1506059514669,351.1545473893484,184.12308953387273,198.04956698964483,257.99611730857964,186.78074187159623
55,550.0,350.95038583394523,244.9741526958322,647.2464133820773,323.6751306625351,41.575271056112605,176.32043237330535,141.30324203944005,144.71658367269563,166.7162974319837,213.26504686256783,207.34479836325045,204.26004426889466,216.9969729027821,350.9185050044249,185.0774649471465,263.4294932450661,176.60965311272375,191.4870263573079,208.66377618071402,64.37201974239679,83.08830272284199,110.8371045560599,225.70334962408944,244.72327721095905,194.62822780343816,350.9347937328003,350.93171552599443,350.93570452017514,184.05723571493502,197.97257357454265,257.8926253101465,186.7373480926975
56,560.0,350.72957319807597,245.08974699620978,648.0094683876304,323.4610260080388,41.59207350477081,176.31513410902073,141.3691844484569,144.79060599173096,166.65638555604053,213.35496204066638,207.43374499326737,204.34669533095132,217.08290235537862,350.697031572174,185.03258078698826,263.53257967496785,176.54620731936367,191.4130976459052,208.75411370377472,64.39800605762977,83.12081331901504,110.88121485099389,225.7978138892148,244.82319849291784,194.58126443911732,350.71370405775184,350.7105324260349,350.71456779283074,183.991051738126,197.89469215480614,257.78752568080796,186.69316803009212
57,570.0,350.50657092688647,245.20535009992216,648.7901755235052,323.24491808393697,41.60885561036598,176.30993462963693,141.43547059413604,144.86739252547864,166.59626027237394,213.4447920324625,207.5226708950284,204.43322138086253,217.16870861239724,350.47336521216647,184.9869353704075,263.63556572280396,176.48252355548564,191.3383461334123,208.84441555664293,64.42396350618941,83.15328459976115,110.92527336712003,225.89217819219093,244.923000072686,194.5335028371012,350.49042591425587,350.48715917416075,350.4912387814177,183.92462049546342,197.8159775751462,257.68087356648084,186.6482404608315
58,580.0,350.28147582394337,245.3210069033105,649.5878127210109,323.02689595321596,41.625622437407614,176.30483563494678,141.5017472617492,144.9480967609924,166.53592737988345,213.53460578701296,207.61155588890642,204.51966814422025,217.254420988734,350.24760327408103,184.9405724280021,263.73846945190013,176.4186265492912,191.26280635173444,208.934634441892,64.44990172644795,83.18573211334508,110.9692843590444,225.98650100393323,245.0227050389909,194.48498491177853,350.26505638201627,350.26169262888334,350.2658148572274,183.8579679302248,197.73647312176334,257.57272260171624,186.60261117781596
59,590.0,350.05437990359985,245.4367467861345,650.402477499544,322.8070438906326,41.64237332200734,176.299892166549,141.56833021254752,145.0328326653605,166.4754626301036,213.62438128086762,207.70046924802685,204.60604969759322,217.34002950133748,350.019837617114,184.89352829990304,263.84131395533274,176.3546110150223,191.18652251748273,209.02485649223323,64.47582688001322,83.21815860899643,111.01326501348177,226.08075887437585,245.1223223096537,194.43574987114607,350.0376873126093,350.0342247408537,350.0383880935666,183.7911757670454,197.65623114314874,257.46312479064295,186.55631406048997
60,600.0,349.8253705823093,245.55256000302245,651.2339337875721,322.58544148549197,41.65911802084735,176.2952311961137,141.63532349005504,145.12033569455693,166.41491262081954,213.71415931237132,207.7893868945457,204.6923656226175,217.42560728178745,349.79015550860447,184.84582880846253,263.9441373238208,176.2904855648087,191.10954970783686,209.11508056462503,64.50174696552627,83.25057620108751,111.05722777776148,226.17501957226648,245.22188247546745,194.3858364267172,349.8084061508394,349.8048429915275,349.8090454665747,183.72426756114393,197.57528604704018,257.3521305811024,186.50938745832173
61,610.0,349.5945302388186,245.6685262485307,652.0821236415479,322.362164972668,41.675858544456524,176.2908125872397,141.70405181817384,145.2121738131708,166.35435964333004,213.803961859436,207.8783560566003,204.77866751255496,217.51114475968242,349.5586394886209,184.79752617242937,264.04695795460526,176.22634358691047,191.03192023140772,209.2053396629663,64.5276647147422,83.28298701773167,111.10118538434274,226.2692660727998,245.321430907021,194.33528231523155,349.577295426612,349.57362978582313,349.57786980527527,183.65736117380428,197.49368821158438,257.23978875789066,186.46186700669458
62,620.0,349.36193757390674,245.78463381556466,652.9462664480085,322.1372855423325,41.69259732735365,176.28673738793492,141.7694499255949,145.30657090390613,166.29381790809805,213.89380979646435,207.9673964359978,204.86494190686196,217.5966665741883,349.3253678692448,184.74864620274508,264.14981411784566,176.16220808567712,190.95367166480167,209.29562701556665,64.55358785457555,83.31540753675283,111.14513854177646,226.36352403295152,245.42095537804187,194.28411972596115,349.34443348965306,349.34066365067616,349.3449392962414,183.5904392944341,197.41148279042196,257.12614659519807,186.41378875783695
63,630.0,349.1276666757028,245.90093819535667,653.8266758163162,321.9108718931268,41.709340550415874,176.28300482300668,141.83700754525233,145.4069783362555,166.23333870423278,213.98372904772995,208.0565140675691,204.95125654750032,217.6821970877386,349.0904153227407,184.69922288587958,264.2527224813981,176.09816354120574,190.87484027400606,209.38599583055918,64.57952627971208,83.34784302765983,111.18911479510676,226.4578416535027,245.5205040467938,194.23238834509092,349.1098949294866,349.1060188495736,349.1103282325784,183.52361098516454,197.3286980792842,257.0112496385528,186.36518203094377
64,640.0,348.8917878311285,246.01742404836966,654.7225209167991,321.6829881027174,41.72609107408468,176.27963693798017,141.90509457203504,145.50995723364395,166.17297272498627,214.0737162890864,208.14574121555785,205.03756669252525,217.7677632649824,348.8538520583489,184.64928442594234,264.3557081391668,176.0342595884601,190.79546765277615,209.47644218740876,64.60548419740724,83.38030005611134,111.23309801473907,226.5522411105751,245.62010001466479,194.18012221871507,348.8737499745827,348.8697656463691,348.87410732913315,183.45693266375514,197.2453783382606,256.8951420713696,186.3160884060097
65,650.0,348.6543681686369,246.13414421028787,655.6340910002325,321.45369574900025,41.74285355516708,176.27682795901285,141.9733537528409,145.61813512999584,166.11278002368377,214.16382523720682,208.23509915290208,205.12393468238136,217.8533595608652,348.6157445049012,184.59886630771032,264.4587715159891,175.9704748612364,190.71559087567454,209.56698271026139,64.6314628283054,83.41278448661691,111.27712111640892,226.6466861463082,245.7197455633749,194.127341160196,348.6360654184779,348.6319710810349,348.63634291227083,183.39043369786614,197.16155964766926,256.7778661194489,186.26652270018772
66,660.0,348.41547058236466,246.25109292807537,656.5610009306718,321.2230528619479,41.75963066050288,176.274443715289,142.041390084028,145.7293968525865,166.05276888663434,214.25405115603047,208.32459220082038,205.21038474440223,217.93901595829695,348.3761563845939,184.54798955534557,264.56197078469535,175.90694538905106,190.6352345064988,209.65768215641094,64.65747235865223,83.44530641693633,111.32118412157436,226.74126903735277,245.81946617939593,194.07409113074215,348.39690448845,348.39269826285556,348.3970985403787,183.3241202692239,197.07726848135061,256.6594629332656,186.216530552002
67,670.0,348.17515551561394,246.36830792580037,657.5028936422075,320.99111412179093,41.77642478781137,176.27253761858069,142.1112613594672,145.84553485581995,165.9930287057587,214.34440403945487,208.41424984792656,205.2968828097844,218.0247742888144,348.1351474067861,184.49668581922435,264.6653186240312,175.84365912337637,190.55443425025788,209.7484930176648,64.68351781385176,83.47787015957041,111.3653031996686,226.8359630011124,245.91929432130402,194.02038703523812,348.1563274376239,348.1520072454598,348.1564341475399,183.25809739990558,196.99254873015246,256.5399719265114,186.16612245102993
68,680.0,347.9334796701803,246.48581719481348,658.4593817212599,320.7579323029174,41.79324219672886,176.27116171502374,142.17920857924383,145.96435081363364,165.93355198696779,214.43491144746832,208.5040930910788,205.38348402800978,218.11064017492274,347.89277470641446,184.4449850570292,264.76882889731814,175.78066666080596,190.4732169315757,209.83947100771428,64.7095989915599,83.51048919263539,111.4094730142508,226.93079440194325,246.0192502556558,193.96626089980222,347.9143910947509,347.90995522590805,347.9144068270705,183.1923778829076,196.9074405678937,256.419430991105,186.11533458435042
69,690.0,347.6904970810293,246.6036167829063,659.4306695345305,320.52355704517834,41.81008340827261,176.27048495698514,142.24480448712586,146.09002707998349,165.8744070415934,214.5256241536955,208.5941008842004,205.47019983335161,218.19658916959875,347.6490923159493,184.39290957205372,264.8725326877639,175.7180269795449,190.39162005274778,209.93061329357235,64.73572986934323,83.54315707271411,111.45371665610449,227.025798779526,246.11933906355463,193.91174733837764,347.6711495219386,347.6665957990808,347.67107020493904,183.12705503227457,196.82195790506427,256.2978768549213,186.06420290895684
70,700.0,347.4462591326737,246.72176946869865,660.416140864186,320.2880349132103,41.826949685489446,176.27042869788104,142.3200442536123,146.2206186244031,165.81561494328176,214.61650958459822,208.6843483567813,205.55704747413748,218.28268493615914,347.40415129306393,184.34046946963664,264.97643312379614,175.65579474629448,190.30966560241973,210.02194645879842,64.76190553573647,83.57589051876194,111.49803506760408,227.12099066226997,246.21957668492652,193.85686112906612,347.4266542325442,347.421980507051,347.4264759575914,183.06206415112226,196.7361184309167,256.1753445772561,186.01272675580796
71,710.0,347.2008143600368,246.84023588884742,661.4156822607631,320.0514111510276,41.843846470107934,176.27092264273773,142.39338617729527,146.35265564667787,165.75724624250338,214.70756708276605,208.77482317350768,205.64401821882666,218.36891963778646,347.15800058926635,184.28771554144205,265.0805630632707,175.59394889633842,190.2273855587077,210.11349954401064,64.78814195253568,83.60868911558723,111.54243872362211,227.21634386795301,246.32000654397135,193.80163470619598,347.18095349040203,347.17615810633174,347.1806723998205,182.99753216303063,196.649987630794,256.0518680336692,185.96095607521767
72,720.0,346.95420903662244,246.95906351537582,662.4292926472044,319.8137279391362,41.86078207833269,176.27217900907917,142.45967679634495,146.49152961619947,165.69929661291974,214.79889201826032,208.8655309685966,205.73115558790712,218.45532107611172,346.9106863382893,184.23464698535787,265.18491276706254,175.5326227028667,190.14480328309986,210.20525440560007,64.81443310401932,83.64156411194212,111.58693726840369,227.31191828771347,246.42062243904516,193.74607992499347,346.9340938012484,346.92917458916133,346.9337063463039,182.93347122034444,196.56356884641298,255.9274795470599,185.908900926459
73,730.0,346.70648728643744,247.0782519286923,663.4565333823932,319.57502592553436,41.87775056776253,176.2740432132096,142.53391673598549,146.63790815167616,165.64182107417273,214.89041353818916,208.95646504304563,205.81843886798197,218.54189929066104,346.66225212004343,184.18129913324944,265.2895513978798,175.47173396621267,190.0619375100022,210.29723901093487,64.84078720411914,83.67452056700868,111.6315174643133,227.4076884507646,246.5214054575383,193.69023085713363,346.6861188119371,346.6810741843806,346.68562087438494,182.87002678326823,196.47689558455136,255.80221070067623,185.8565757371947
74,740.0,346.45769041178465,247.19785061136764,664.4971611499963,319.33534302597695,41.89475396393174,176.27681535891134,142.63549110453647,146.77091655214946,165.58482260662925,214.98219461862544,209.04767263416142,205.9059289953022,218.62866098087142,346.4127398144899,184.12768457394455,265.39445351822025,175.41136734423097,189.97881383359405,210.38947471446397,64.8672052391309,83.70754694348268,111.67621376393038,227.50372489388766,246.62244977649223,193.63409947157683,346.4370706779728,346.43189823251794,346.43645837414664,182.80701890084413,196.38997528634408,255.6760912984754,185.804016215796
75,750.0,346.20785829800104,247.3178323476171,665.5512885620936,319.0947163495361,41.91180160881085,176.2802327257432,142.64236416500327,146.93835222867844,165.52840873071662,215.0742145763913,209.13915896616467,205.9935687144636,218.71561518180619,346.1621894013087,184.07382172984515,265.499644660893,175.35161623966235,189.8954633992089,210.48195842323824,64.89369796315704,83.74067596082722,111.72102511628289,227.59999722799972,246.72371106549005,193.57771799040714,346.1869886474863,346.18168648077375,346.1862582541255,182.74457118955786,196.3028490754169,255.54915017630802,185.75122666921627
76,760.0,345.9570285764867,247.43827717069362,666.618117687494,318.8531800154088,41.92888962631808,176.2845086575627,142.75013007038362,147.0833850663531,165.4725338668884,215.16652930452722,209.230940719114,206.08141851190837,218.80277950900472,345.91063837229467,184.01973905759394,265.60513030152305,175.29243653413562,189.8118934708376,210.57473181633915,64.9202604777984,83.77389456948818,111.76594917525469,227.6965233904484,246.8252181012437,193.5210916959213,345.93591070027645,345.93047666907603,345.93505784648,182.6829127995333,196.21554905529146,255.42141523066374,185.69823304431907
77,770.0,345.70523710288495,247.55910585871797,667.6979878431617,318.61076731945815,41.94602484645504,176.28955874062362,142.83967254381665,147.06732406303925,165.4172519323882,215.25911349666492,209.32302192982561,206.16949983968286,218.89018736790248,345.65812224686584,183.9654474056612,265.7109393436851,175.23395431350536,189.7281380819799,210.66774748700473,64.94689893586545,83.80721619085331,111.81099720909374,227.79330725582736,246.92699345220203,193.46424248924336,345.68387265066,345.6783047923666,345.6828931288415,182.62177920327719,196.1280741388481,255.29291320099182,185.64505469738234
78,780.0,345.45251785646724,247.6804086342588,668.7905158350311,318.36750933886424,41.96320659135113,176.29562806305572,142.90552484585595,147.4165033178253,165.3625578174787,215.35200741108875,209.41539686272063,206.25779336364647,218.9777965312557,345.4046753139337,183.91095443506512,265.8170873863398,175.1760634445183,189.64421836014793,210.7611074178709,64.97362367455328,83.84062990565722,111.85617942182904,227.8903888989839,247.02904330427728,193.40720884662656,345.43090834894133,345.42520469547105,345.42979835776356,182.56140222048614,196.0404682429912,255.1636693781929,185.5917043589043
79,790.0,345.19890352000175,247.80217033362754,669.8954856121459,318.1234363920604,41.980436403425784,176.30241955100573,142.96690259803677,147.38180496613847,165.30864478412335,215.44518748258173,209.50811249501143,206.34632301823024,219.06568713784142,345.1503301967903,183.85628451564102,265.92358273577105,175.11887565339256,189.56014212862434,210.85473164480584,65.00042829278598,83.87415445662185,111.90148790943095,227.98777726318258,247.1313475676593,193.34997027463353,345.1770504370034,345.1712088929687,345.17580651765934,182.50169634759786,195.9527146550195,255.03370850159303,185.53821499271984
80,800.0,344.9444249991868,247.9243697618895,671.0124466402546,317.87857657653575,41.9977177802737,176.31001909329305,143.0386904297121,147.74917583480445,165.25527135639405,215.53866838461246,209.60114366608042,206.43507627246814,219.15380822995263,344.89511755655457,183.80146107158316,266.0304188645424,175.0624140480628,189.47592917900283,210.94867032264332,65.0273158851847,83.90779095373014,111.9469407272004,228.085481713198,247.23398043158636,193.29258348495728,344.92232996427157,344.91634831958464,344.92094758157117,182.4428269933114,195.86486894267338,254.9030540298077,185.48458075835478
81,810.0,344.6891114555979,248.04704817062358,672.1416287379947,317.63295717480423,42.01505320385108,176.31871667535833,143.121848106536,148.05457345653326,165.20266606151827,215.63248745731724,209.69449679187568,206.52406025296762,219.24217519104386,344.6390669471285,183.7464879760023,266.1376316735453,175.00670539859308,189.39161360077802,211.04292086511134,65.05429971676615,83.94153420749642,111.99252463393017,228.1834646721009,247.33689235679248,193.23502992213716,344.66677617183575,344.6606524839567,344.66525111417184,182.38461499419978,195.77693457611855,254.77172886459408,185.43083991299187
82,820.0,344.43299105183695,248.17024550588133,673.2827973557796,317.38660413895445,42.032444345473365,176.32830402511746,143.1776376766738,148.147475240911,165.1508742370846,215.72661094679617,209.78822829037532,206.61332088975234,219.33083267755455,344.3822060242308,183.6913788849963,266.24522337077417,174.9517588777934,189.30719331128492,211.13754825608038,65.08137430914394,83.97540466359158,112.03826566172954,228.28178947418053,247.44013755514018,193.17733910773995,344.410417067639,344.4041493040604,344.4087455106283,182.32726741321645,195.68893630481972,254.63975469968,185.37695851558152
83,830.0,344.1760903768667,248.2939336709728,674.4355454250167,317.1395418817175,42.049886294007585,176.33884539407563,143.2627265132103,148.3440994411559,165.09967063084764,215.82110435739597,209.8822976518276,206.70282330280216,219.41977248784787,344.12456215709693,183.63615553445533,266.353197433044,174.89765576093723,189.22268866846505,211.2324422326636,65.1085409567845,84.00937980646603,112.08416242528494,228.38042864869385,247.5437238039021,193.11952197017638,344.1532794626563,344.14686570810676,344.1514571808537,182.27083229807232,195.60089038196065,254.5071522196736,185.32301229973956
84,840.0,343.91843531515684,248.41813098768077,675.5996743893587,316.891793746974,42.06739319028416,176.35022724054917,142.8577006528668,148.54341141918871,165.04939025196236,215.91591641992463,209.9767479795612,206.7926179251474,219.50898339157038,343.8661604620931,183.58083248511375,266.4615651773684,174.84439020769017,189.13811565142362,211.32773924031386,65.13580541401565,84.04349588244106,112.13021801428886,228.47943720250933,247.6476050799534,193.06159394703806,343.895388926434,343.88882679476865,343.8934116687252,182.2152694237424,195.51280141217327,254.3739417457304,185.26897706562826
85,850.0,343.6600495856494,248.54282948288363,676.7750943371101,316.6433825799983,42.08495013498361,176.36285538239483,143.41849612516768,148.74311571264104,164.99986546562474,216.01110635062233,210.0715561704713,206.88272335960323,219.59852825513588,343.6070253755096,183.52540753917174,266.5703619878677,174.7919209550749,189.0534932811363,211.42336247742512,65.1631678878387,84.07772799767709,112.17643646381195,228.5787444380107,247.75183783606448,193.0035762946515,343.6367696530285,343.6300569666702,343.6346337335791,182.16048439789174,195.42469595653156,254.24014261877352,185.21488454812132
86,860.0,343.4009569694669,248.6680746748416,677.9619533742582,316.3943298612299,42.1025754980658,176.3763430304118,143.49415201800346,148.9562581028879,164.9511439546114,216.1066264901718,210.1667322364437,206.97305007223403,219.6883487937248,343.34717969310356,183.46990499390452,266.6795594047871,174.74039410019927,188.96884170727495,211.51936812946875,65.19062871068112,84.11208935392511,112.22279909237112,228.6784626133254,247.85642753086674,192.94548074025064,343.37744475041063,343.37057969459113,343.375145646311,182.10667900931915,195.3365930971492,254.1057732202381,185.16071686207277
87,870.0,343.1411791761793,248.79381404784345,679.1595637572591,316.14465539964584,42.120257585354,176.3908943841774,143.5714486028856,149.17801947115242,164.90338777836817,216.2025564372138,210.26229728818365,207.06371672574159,219.77845609738236,343.0866455459333,183.41432361051278,266.78920935232935,174.6897375050378,188.88415894529982,211.6157127229063,65.2181954340308,84.14658942623076,112.26935708031343,228.7785016445368,247.9613683177212,192.8872978909725,343.11743661147653,343.110416661914,343.1149703253078,182.05378025202296,195.24849361907098,253.97085137583167,185.1065264758081
88,880.0,342.8807375321452,248.9201232925476,680.3678990664008,315.89437913694263,42.138006528586324,176.40653310914766,143.6465812592375,149.40054749317474,164.8563461976839,216.2987996116801,210.35824549655098,207.15466686294494,219.8689084243362,342.8254447428666,183.35870329010473,266.89924353066533,174.64001388794588,188.7994687113233,211.71244113178844,65.2458661280115,84.18121298320882,112.31605937905422,228.87892863049342,248.0666634038998,192.82906841923392,342.8567662093455,342.84958962346286,342.8541288093365,182.00195167476926,195.16043184818747,253.83539433370703,185.05230531733292
89,890.0,342.61965202715226,249.04698385868622,681.5868886403866,315.6435195976233,42.15581719774456,176.42304754938272,143.7262246557677,149.62760220271082,164.81026782374568,216.3954890153548,210.45458758523333,207.24587946645852,219.95967688435599,342.5635972087232,183.30301956487673,267.0097522098293,174.59117060938033,188.7147822779368,211.8095379894172,65.2736440651124,84.21597709980094,112.36295331756514,228.97973733224524,248.1723315851159,192.7707734941666,342.5954536472689,342.58811822538195,342.5926403977233,181.95089930290806,195.07239434584088,253.69941844417806,184.99805875871692
90,900.0,342.35794223716607,249.17437147221767,682.8164383854987,315.39209459261485,42.17369431247419,176.44101424632373,143.8131618510164,149.8745136850982,164.76514631539334,216.49249929552627,210.55136543554025,207.3374506543358,220.05076711730462,342.30112175696013,183.2473004217584,267.12070947605457,174.54340358019988,188.63009794404837,211.9070433862731,65.30153659370315,84.25087913656014,112.41001937436585,229.08092778269736,248.27841447046936,192.71244618721954,342.33351843630527,342.32602195377103,342.3305257751081,181.90093796276432,194.98441668028914,253.56293928961756,184.94379177206463
91,910.0,342.09562643019075,249.3023571565603,684.056374605762,315.14012106181053,42.19163285545488,176.45976062327085,143.8824496072567,150.1053786195967,164.72099862893361,216.58992832195236,210.64848829271153,207.4293059362577,220.1421833066248,342.0380371014875,183.19155672520276,267.2321211898051,174.49662534893218,188.54545539759766,212.00490567734698,65.32952921867914,84.28592333292782,112.45725270776275,229.18245037851952,248.38482859724203,192.6540875866592,342.0709789236461,342.0633194447926,342.0678021513426,181.85215320480611,194.8964987237468,253.42597259493223,184.88953034924273
92,920.0,341.8327221940589,249.43090914386644,685.3061258459663,314.88761560220024,42.20964405833954,176.47963694294637,143.9650642656236,150.35630972140316,164.67764786031006,216.68776466190758,210.7460538605434,207.52147477897918,220.23394678601917,341.77436082200603,183.13579553274062,267.34398095412854,174.45084318237107,188.46084263448975,212.1031807750099,65.35763749084248,84.32110349432652,112.504672572433,229.2843923165867,248.49165207555492,192.5957238473736,341.80785278521546,341.80002784421447,341.8044878444591,181.80426700326686,194.8086561242552,253.28853257772042,184.83526889743482
93,930.0,341.5692464954887,249.5599887462474,686.5659857858022,314.634593486422,42.22772289838679,176.5006775617384,144.0448340080329,150.6071882962405,164.6353877905231,216.7859884508406,210.844056459542,207.61399861094205,220.32606996769096,341.51011017479226,183.08002533260316,267.45631492764375,174.40599631275822,188.37627878053829,212.2018723663351,65.38586531463265,84.35643726706971,112.55229384888274,229.3867697192748,248.59887423339896,192.5373375071181,341.5441569943462,341.5361647440308,341.5405996393236,181.75742340860864,194.72088970076547,253.15063335136563,184.78103514358565
94,940.0,341.30521538926064,249.68966864311776,687.8359063383804,314.38106957818644,42.245864685531046,176.5229664746073,144.12835590785315,150.8755961614344,164.594160229594,216.88461577118284,210.9424534289993,207.70682075615392,220.41851304039312,341.24530074564194,183.0242402900408,267.56908213172636,174.3623955059276,188.29177771958146,212.30094754795758,65.41419182959154,84.39190988998824,112.60008227857564,229.48950724748826,248.7064820228441,192.47894189428487,341.27990747665837,341.2717452917311,341.27615339358624,181.71192420333836,194.6332470544422,253.0122884314781,184.7268193587384
95,950.0,341.04064434430484,249.81993810001725,689.1151041926846,314.1270586288718,42.26408102428946,176.54629670152175,144.2081438609184,151.13745169725036,164.5539405860173,216.98366643879987,211.04127428329997,207.79994933044557,220.51129584528803,340.9799478470048,182.96846933426576,267.68239639451707,174.31972762929075,188.20734579116922,212.40043037200803,65.44263853955408,84.42753464055666,112.64807565365498,229.59266706653307,248.81451214876628,192.42056880852843,341.01511977361986,341.00678595888024,341.0111648346887,181.6674108564215,194.54568963262824,252.8735108547669,184.67263729808127
96,960.0,340.7755484075038,249.95076351687703,690.4040529183878,313.87257375039127,42.28236672923756,176.57094381401697,144.2903370289296,151.3912491084434,164.51471514646488,217.08312386067112,211.14052380358743,207.89343278142078,220.6044436846245,340.7140674098647,182.91272863761554,267.7961298518051,174.2783136245542,188.12299335721428,212.50032756035097,65.47121082218608,84.46330542328884,112.69625251419599,229.69621763161823,248.922935669817,192.362206202709,340.7498085238697,340.74130086191184,340.74564851503567,181.62408117407975,194.45826358414843,252.73431309919508,184.61851070306665
97,970.0,340.50994174194705,250.08221181805396,691.7022120585751,313.6176284478811,42.30072310407851,176.59660268538326,144.37310401302744,151.68370085924448,164.47655480314734,217.18298500789396,211.24021863803168,207.9872687038366,220.69795952220005,340.4476727273505,182.8569773542547,267.9103866580542,174.237888010634,188.03872619332083,212.60060576796891,65.49989772256987,84.49923310994556,112.74461122458902,229.80020959551646,249.03176441427917,192.30384829634534,340.48398847977785,340.4753046809531,340.47961873075513,181.5819285298669,194.3709653346078,252.5947071695727,184.5644273015164
98,980.0,340.2438372042162,250.21423219866313,693.0098006992583,313.36223529547135,42.31915382803341,176.62343627718204,144.45499545700918,151.9925629476247,164.4394687956232,217.28327157140538,211.3403645864525,208.0814171107833,220.79181534539313,340.1807772394249,182.80127989653047,268.02510708886916,174.1986012537917,187.95455244943525,212.70139168373834,65.52869655106917,84.5353024712327,112.79318079903032,229.9045616565105,249.14101571185958,192.24556101343506,340.21767274027957,340.2088105544129,340.2130890137596,181.54060234378332,194.283809060893,252.45470491985913,184.51039803836332
99,990.0,339.97724852483043,250.34686118491277,694.3265411608114,313.1064061094206,42.33765468251009,176.65158313180882,144.53640743851983,152.26008706441246,164.40339060547984,217.38392146885582,211.44087928623833,208.1759180545252,220.88606967866426,339.9133947558077,182.7456148741317,268.1403359902364,174.1603852646767,187.87048267480176,212.80253071705974,65.55761968152187,84.57152339856928,112.84194248072151,230.00939008537165,249.2506979557368,192.18728456838411,339.95087420042324,339.9418317284415,339.94607298540984,181.5008999323474,194.19680516376542,252.31431714638123,184.45644516669003
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
