,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
44,440.0,-6.387338721989598,-7.805847864037369,-4.145289320223771,-6.237353465530751,-7.805658127976267,-6.989326704490462,-8.961729223414062,-7.0396663651562,-7.000711131011289,-7.805713764085779,-7.805770964709498,-7.805669676887433,-7.8056642678730315,-6.387284038814223,-6.975601193001032,-7.805606819156652,-7.000711912460682,-6.954622051832883,-7.805752137445977,-7.805646764913315,-7.805717980018213,-7.805675050495533,-7.8057174998359296,-7.805680983211957,-6.975604997905098,-6.387244988683101,-6.387301367149659,-6.387311848409243,-7.000710565954964,-6.954613186823558,-7.795160250548648,-6.975334459641889
45,450.0,-6.388188710116602,-7.806797177943304,-4.146671685898213,-6.238264181854805,-7.806602540299221,-6.990368337724629,-8.962167578561704,-7.040821242861827,-7.001626953560506,-7.806659617452701,-7.80671878878656,-7.806614917557358,-7.806608927226956,-6.388132725682727,-6.976632755824954,-7.806550638416511,-7.001627731329828,-6.955623410530447,-7.806698949592519,-7.806590902267373,-7.806663925585597,-7.806619874696503,-7.806663372076578,-7.806625978416659,-6.976636657130368,-6.388092803107617,-6.388150447705916,-6.3881611662287545,-7.0016263625312645,-6.955614310487933,-7.795900728297943,-6.97636429683582
46,460.0,-6.389070787176047,-7.807773886220713,-4.14809265306735,-6.2392076414513165,-7.807574327041627,-6.99144087151614,-8.962611626529451,-7.042005119528392,-7.002572623399646,-7.807632852785347,-7.8076939922329895,-7.807587527360866,-7.807580960577685,-6.38901350210799,-6.977695279658222,-7.807521831618208,-7.002573391887402,-6.956655671866854,-7.807673138726945,-7.807562412441861,-7.807637250239459,-7.8075920731806585,-7.80763661853222,-7.807598346975908,-6.977699277782935,-6.388972707625872,-6.389031617950241,-6.389042573591462,-7.002572007520911,-6.956646340463554,-7.796667777344764,-6.977425093508334
47,470.0,-6.389984939483551,-7.808778004614873,-4.149551974800919,-6.2401837992157,-7.808573505506379,-6.992544238764977,-8.963061351013852,-7.0432178642971435,-7.003548107631375,-7.808633488563386,-7.808696599194886,-7.808587519090874,-7.808580384616327,-6.389926354448925,-6.978788706451676,-7.808520418467379,-7.003548870210842,-6.957718785569835,-7.808674730643909,-7.80856131619076,-7.808637974619617,-7.808591663303681,-7.808637258852645,-7.808598106108911,-6.978792802116176,-6.389884688591296,-6.389944864223989,-6.389956056809612,-7.003547470024165,-6.957709221730127,-7.797461471006303,-6.978516790105165
48,480.0,-6.390931133814931,-7.809809544302603,-4.1510492913071815,-6.241192592213399,-7.8096000833745665,-6.993678386354078,-8.963516718629773,-7.044459344145762,-7.004553361662533,-7.809661529512798,-7.809726613481101,-7.80961490660592,-7.809607207852203,-6.390871249501584,-6.979912965324405,-7.809546404949046,-7.004554117634077,-6.9588126831727735,-7.809703728922487,-7.809587620689575,-7.809666107841084,-7.809618655422144,-7.809665299513932,-7.809625268496007,-6.979917158551134,-6.390828712853632,-6.390890153302662,-6.39090158266612,-7.004552701330176,-6.958802889024617,-7.79828186754829,-6.979639318386727
49,490.0,-6.39190931903193,-7.810868500348441,-4.152584313044608,-6.2422339411929055,-7.810654059805829,-6.994843234403332,-8.963977886644775,-7.045729463098371,-7.005588332941985,-7.810716979494277,-7.810784034261774,-7.81066968781904,-7.810661425593635,-6.391848136151893,-6.981067973873681,-7.810599791986789,-7.0055890815774315,-6.959937289928819,-7.810760128102616,-7.810641326961081,-7.810721644712146,-7.810673044869335,-7.810720740525874,-7.810679826042606,-6.9810722666871134,-6.3918047293084035,-6.391867434068006,-6.391879100050367,-7.0055876467337,-6.959927268343734,-7.799129010886921,-6.9807925956672365
50,500.0,-6.392919427565879,-7.811954860400381,-4.154156793958047,-6.2433077519233064,-7.811735421946649,-6.996038690522971,-8.964444721785455,-7.047028075916791,-7.006652950081517,-7.811799818327257,-7.811868847898975,-7.811751844304665,-7.811743033577561,-6.392856946858938,-6.982253642119821,-7.811680562989118,-7.006653698814476,-6.961092518394791,-7.811843921088238,-7.81172241531587,-7.811804574326126,-7.81175482038513,-7.811803567581995,-7.811761770072522,-6.982258033912655,-6.392812670433563,-6.392876638979853,-6.392888541383111,-7.006652239699989,-6.961082269889915,-7.800002931387788,-6.981976529039562
51,510.0,-6.393961376867075,-7.81306860530502,-4.155766397554029,-6.2444139166565416,-7.812844146010737,-6.997264675168779,-8.964917341069938,-7.048355040050055,-7.00774714085419,-7.812910030644574,-7.812981035837118,-7.812861358745959,-7.812851998915691,-6.393897599054917,-6.983469866148936,-7.812788699067662,-7.007747879151379,-6.96227826993474,-7.8129550830688625,-7.812830867660173,-7.812914873627361,-7.812863959517087,-7.812913755111498,-7.812871074119452,-6.983474358020809,-6.393852453699534,-6.393917685485674,-6.393929824143842,-7.0077464072956905,-6.962267796369584,-7.8009036465712,-6.983191019218912
52,520.0,-6.395035070656575,-7.814209696948902,-4.1574128500969145,-6.2455523152958525,-7.813980199947395,-6.998521070976685,-8.965395686038317,-7.049710191630051,-7.008870816231568,-7.8140475803959095,-7.814120559894647,-7.813998192965203,-7.813988294987279,-6.39496999646099,-6.984716537696855,-7.813924163044913,-7.008871548767224,-6.963494438963617,-7.814093576784494,-7.813966651174105,-7.814052509388635,-7.814000427486781,-7.8140512730176725,-7.814007706250766,-6.984721128495761,-6.394923982853842,-6.394990477300929,-6.395002851998752,-7.008870053872712,-6.963483743125653,-7.80183116183041,-6.98443595427395
53,530.0,-6.396140400212388,-7.815378096628253,-4.15909585901392,-6.246722816540509,-7.815143538835916,-6.99980776535327,-8.965879848873177,-7.0510933672012035,-7.010023882626481,-7.81521242466309,-7.815287380264983,-7.815162310676818,-7.815151879405066,-6.396074030420305,-6.985993536573393,-7.815086916040061,-7.010024613163243,-6.96474091004362,-7.815259367711434,-7.815129723569108,-7.815217440752374,-7.8151641813564305,-7.815216079151953,-7.815171627421107,-6.985998227360497,-6.39602714920213,-6.396094905724117,-6.396107516261659,-7.010023097448751,-6.964729992231052,-7.802785471182576,-6.985711215669694
54,540.0,-6.397277245493559,-7.816573753131304,-4.160814939019914,-6.24792527897509,-7.81633412155551,-7.001124655634889,-8.966369810413752,-7.052504651591074,-7.011206232605116,-7.816404513438259,-7.816481445570228,-7.8163536574196035,-7.816342696811014,-6.397209580836367,-6.9873007365794155,-7.816276911770387,-7.011206958160122,-6.966017560517399,-7.816452405152592,-7.816320035195408,-7.816409617133442,-7.816355176690704,-7.816408126405534,-7.816362788762668,-6.987305529088104,-6.397161832738155,-6.397230850700674,-6.397243696892449,-7.011205423231646,-6.966006424429689,-7.803766557803387,-6.98701667975266
55,550.0,-6.398445476205118,-7.8177966116908815,-4.162570028416437,-6.249159552118429,-7.817551879166039,-7.002471596408896,-8.96686559876346,-7.053943693035359,-7.012417766901779,-7.817623793563396,-7.817702706513238,-7.817572181113026,-7.817560696365054,-6.398376517425654,-6.988638006299441,-7.817494089810753,-7.012418486838195,-6.967324259524908,-7.817672626702226,-7.817537530680296,-7.817628983777066,-7.817573353482898,-7.817627353932481,-7.817581129730732,-6.98864289952296,-6.398327903159527,-6.398398181941037,-6.398411263548399,-7.012416926675596,-6.9673129071066295,-7.804774394901991,-6.988352210600068
56,560.0,-6.399644952777459,-7.8190466088808925,-4.164360721766767,-6.250425477308807,-7.818796754752205,-7.003848459366875,-8.967367253491775,-7.055410365174348,-7.013658352544477,-7.818870200003558,-7.818951088708426,-7.818817813862425,-7.818805811793793,-6.399574700683757,-6.990005205434453,-7.818738384028247,-7.013659069251209,-6.968660871616897,-7.818919971085766,-7.818782143984292,-7.818875474045763,-7.818818646092766,-7.818873697192216,-7.818826583201932,-6.9900102003633915,-6.399525220923613,-6.399596759888618,-6.399610076754979,-7.0136574904276685,-6.968649304676755,-7.8058089461075415,-6.989717671089489
57,570.0,-6.4008755273527,-7.820323668243349,-4.166186703635187,-6.251722888479467,-7.820068675906798,-7.005255112392109,-8.967874800808833,-7.056904399781702,-7.014927882182448,-7.820143655045637,-7.820226530059822,-7.820090481117223,-7.820077970949694,-6.400803982652793,-6.991402189535542,-7.820009726504341,-7.014928592845454,-6.970027256195424,-7.820194372854724,-7.820053801637277,-7.820149015054822,-7.82009098502582,-7.8201470837682585,-7.820099082867061,-6.991407286875819,-6.400753638158173,-6.400826436672517,-6.40083998852897,-7.014926995419435,-6.970015476240817,-7.806870166228078,-6.991112915839543
58,580.0,-6.402137044515428,-7.821627715318243,-4.16804759218951,-6.253051613128865,-7.821367565512512,-7.006691399603982,-8.968388183507598,-7.058425926096961,-7.016226213995074,-7.821444091324516,-7.8215289422581185,-7.8213901105396095,-7.82137709715026,-6.402064207999497,-6.99282880987475,-7.821308037334132,-7.016226920363053,-6.9714232631317445,-7.821495737232465,-7.821352427740051,-7.821449532868585,-7.821390288621267,-7.821447443004207,-7.821398550006223,-6.992834009423261,-6.402012999498415,-6.402087056887455,-6.402100843521574,-7.016225304587625,-6.971411273344103,-7.807958001789514,-6.992537796539117
59,590.0,-6.4034293421898925,-7.822958666378429,-4.169943118741701,-6.254411472931911,-7.822693333288043,-7.008157173614092,-8.96890740670908,-7.0599747557044354,-7.0175532199608,-7.822771414388195,-7.822858252510748,-7.8227166164613635,-7.822703098853983,-6.403355214626884,-6.994284911520015,-7.822633231671162,-7.017553926708875,-6.972848740227794,-7.8228239951693,-7.822677937659609,-7.822776939653788,-7.82271647537896,-7.822774680322462,-7.822724897156273,-6.994290213333236,-6.403303142850882,-6.403378458459156,-6.40339247967539,-7.017552288807029,-6.972836545239904,-7.809072391573778,-6.993992157683409
60,600.0,-6.40475225236574,-7.824316424683663,-4.17187296783438,-6.255802284409694,-7.824045896177348,-7.009652300090529,-8.969432606021204,-7.0615504771380255,-7.018908758815768,-7.824125538906808,-7.824214360279181,-7.824069903873006,-7.824055898012488,-6.404676834506467,-6.995770333261136,-7.82398522192825,-7.018909461975319,-6.9743035339292785,-7.824179051552673,-7.824030242748056,-7.824131148000261,-7.824069456003169,-7.824128715833706,-7.8240780357632564,-6.995775740116277,-6.404623900216326,-6.404700473363736,-6.404714728903161,-7.018907801506617,-6.974291133109344,-7.810213267166118,-6.995475841086355
61,610.0,-6.406105601666588,-7.825700906161182,-4.173836849523048,-6.257223859696103,-7.825425156731792,-7.011176601534169,-8.969964115325634,-7.063153252209157,-7.020292695369262,-7.825506370043594,-7.825597176861509,-7.825449885519883,-7.825435392660002,-6.406028894284,-6.997284917035567,-7.825363911757106,-7.02029339016856,-6.9757874817600545,-7.825560814248237,-7.825409245201054,-7.825512059137264,-7.825449136299019,-7.825509445778805,-7.82545787513343,-6.997290427593898,-6.4059750982321075,-6.406052928244162,-6.40606741788731,-7.020291713652769,-6.9757748783741205,-7.81138055344018,-6.996988684534754
62,620.0,-6.407489212135218,-7.827112003567556,-4.1758343749685345,-6.258676006867742,-7.826831013180015,-7.012729930949022,-8.970500560983032,-7.064782511820783,-7.021704875987961,-7.826913808059086,-7.827006602408259,-7.8268564536352585,-7.8268414837803535,-6.4074112159555385,-6.998828495308675,-7.826769203877924,-7.021705564562136,-6.977300419544495,-7.8269691768903185,-7.826814846403504,-7.826919578392885,-7.826855411972018,-7.826916771134277,-7.826864308184874,-6.998834109435688,-6.407356558907182,-6.407435645106611,-6.407450368606794,-7.0217038626039185,-6.977287618124597,-7.812574169067037,-6.998530522950688
63,630.0,-6.408902901655915,-7.828549619138931,-4.177865306780108,-6.2601585307828,-7.828263364103598,-7.014312114989943,-8.971043453843446,-7.066438907728937,-7.023145149683299,-7.828347750114951,-7.828442529391244,-7.828289515767593,-7.828274068207659,-6.408823617464866,-7.0004008999174525,-7.828200992616764,-7.02314583652852,-6.978842179978677,-7.828404043070453,-7.82824694508122,-7.8283536000741165,-7.828288186458209,-7.828350593574591,-7.828297235862804,-7.000406618475369,-6.408768100190554,-6.408848441854932,-6.408863398962361,-7.0231441108303825,-6.978829183018964,-7.813794026927643,-7.000101187050221
64,640.0,-6.410346484547077,-7.830013636730343,-4.1799292515238635,-6.261671233268484,-7.829722100013947,-7.015922982634184,-8.971592335161647,-7.068121370516955,-7.024613365166529,-7.829808082493284,-7.829904852572709,-7.82974894826555,-7.829733039138807,-6.410265913145917,-7.0020019591571865,-7.829659169843345,-7.024614054994492,-6.98041259476706,-7.82986529893716,-7.829705431485023,-7.829814015058081,-7.82974733961073,-7.829810805055512,-7.829756549911195,-7.0020077838365165,-6.410209536389809,-6.410291132805682,-6.410306323337102,-7.024612306425011,-6.980399404879783,-7.8150400346119016,-7.001700508219983
65,650.0,-6.411819772125256,-7.831503950238112,-4.182025971252348,-6.263213913815208,-7.831207109907525,-7.01756240209744,-8.972147155502382,-7.069830445697366,-7.026109370576248,-7.831294701141617,-7.83139346056996,-7.8312346497575565,-7.831218278871895,-6.411737914211688,-7.003631501010672,-7.831143619220128,-7.026110048675217,-6.982011492529337,-7.831352831699992,-7.831190190115314,-7.831300710449402,-7.831232769598884,-7.8312972809846375,-7.831242134321872,-7.003637429654067,-6.41168067879307,-6.41176352927164,-6.411778952926329,-7.026108289444667,-6.981998111807347,-7.816312094713846,-7.003328309556367
66,660.0,-6.413322572993356,-7.8330204384667415,-4.184155137276229,-6.26478636983668,-7.832718277081732,-7.019230162402527,-8.972707776559492,-7.071565431299414,-7.0276329981870775,-7.832807485016372,-7.832908234418199,-7.832746506237834,-7.832729674492993,-6.413239429360711,-7.005289348497331,-7.832654231788859,-7.0276336800150725,-6.983638697174016,-7.832866536759054,-7.8327011088268685,-7.832813572323953,-7.832744356674613,-7.832809921651276,-7.832753874393249,-7.005295384298637,-6.4131813360382806,-6.413265439871652,-6.413281096420208,-7.027631892234052,-6.983625127960155,-7.817610105377255,-7.004984419871235
67,670.0,-6.414854693634335,-7.834562986052602,-4.1863164259293235,-6.266388397053241,-7.834255481584758,-7.020926095291516,-8.973274760986165,-7.073326596913099,-7.029184102291551,-7.834346313483072,-7.834449058269935,-7.834284386692317,-7.83426711251301,-6.414770264994783,-7.006975325750629,-7.8341908872372805,-7.029184776423135,-6.985294033901333,-7.834406279906731,-7.834238068627917,-7.834352480409944,-7.834281984976366,-7.834348598243036,-7.834291653785063,-7.006981467731097,-6.414711314577629,-6.414796671023355,-6.41481256023785,-7.029182968017291,-6.9852802800507,-7.818933960535941,-7.006668658235312
68,680.0,-6.416415938618892,-7.83613147266477,-4.188509511919334,-6.2680197899994345,-7.835818605104399,-7.022650031069467,-8.973847167577105,-7.075113376835756,-7.030762506700271,-7.83591106749459,-7.836015811417755,-7.835848178830901,-7.8358304687083224,-6.4163302257435,-7.008689255472152,-7.835753462517634,-7.030763177314907,-6.986977324691366,-7.835971948524573,-7.835800943745895,-7.83591731703385,-7.835845526554333,-7.835913190922573,-7.835855350953387,-7.008695502783649,-6.416270419005366,-6.416357027375783,-6.41637314897994,-7.030761347768007,-6.98696339274437,-7.82028355029303,-7.008380848731166
69,690.0,-6.418006111075712,-7.837725769392746,-4.1907341539538,-6.2696803421650396,-7.8374075202474565,-7.024401826097772,-8.974424711398047,-7.0769262330032445,-7.032368055911773,-7.837501630280521,-7.837608360803839,-7.8374377572849685,-7.837419609432952,-6.417919114712848,-7.010430957587003,-7.837341835372768,-7.032368719571628,-6.988688393062264,-7.837563413705377,-7.837389616666793,-7.837507950219733,-7.83743486351582,-7.837503579150057,-7.837444838815484,-7.010437311881526,-6.417858452444678,-6.41794631198529,-6.4179626657363,-7.032366879253488,-6.988674283899712,-7.8216587613080115,-7.010120814645661
70,700.0,-6.419625012955204,-7.8393457580157655,-4.192989999090048,-6.271369846279217,-7.839022098032253,-7.0261812785469955,-8.975010581796285,-7.078764824501796,-7.034000581587708,-7.839117864148916,-7.839226593697613,-7.839052995856252,-7.839034418663796,-6.419536733837322,-7.0122002485090835,-7.838955876040809,-7.034001253899361,-6.990427058209861,-7.839180551232004,-7.839003953287152,-7.839124259540211,-7.83904986589015,-7.839119635644179,-7.839059990143534,-7.012206712480433,-6.419475216876111,-6.419564326847323,-6.41958091248449,-7.033999374236643,-6.990412771656956,-7.8230594770048745,-7.0118883697875996
71,710.0,-6.421272445346514,-7.8409912983596906,-4.195276766917189,-6.27308809478556,-7.840662212529621,-7.027988188317683,-8.975602049577386,-7.080628156120898,-7.035659924701728,-7.840759636553784,-7.840870374750874,-7.840693760106311,-7.84067476242483,-6.42118288423085,-7.013996954073518,-7.840595458372878,-7.035660588735887,-6.992193141212128,-7.8408232354840015,-7.840643833257215,-7.840766112237037,-7.840690405895945,-7.840761222323668,-7.840700681367336,-7.0140035254536315,-6.4211205133473985,-6.421210873042735,-6.421227690291247,-7.035658686255228,-6.99217868420273,-7.8244855779442295,-7.0136833395983045
72,720.0,-6.422948208742741,-7.8426622655469,-4.197594194910931,-6.274834879824232,-7.842327739397117,-7.029822419869108,-8.976197571202698,-7.082517218028452,-7.037345912626518,-7.84242683498945,-7.842539571314369,-7.842359926354278,-7.842340512745393,-6.42285736638243,-7.015820887302148,-7.842260446528239,-7.0373465837611775,-6.993986460869749,-7.8424913278936845,-7.8423091180371935,-7.842433380917489,-7.842356353581264,-7.8424282180102844,-7.842366776956867,-7.01582756684559,-6.422794142372389,-6.422885751030262,-6.42290279968335,-7.0373446428413144,-6.993971835695252,-7.825936942022156,-7.015505539818865
73,730.0,-6.424652103284404,-7.844358523476025,-4.199941962421253,-6.276609993673024,-7.844018535858983,-7.031683753572537,-8.976801278679536,-7.084432056846099,-7.039058379899172,-7.844119307709842,-7.844234045800322,-7.844051353931016,-7.844031536146055,-6.424559980377812,-7.017671869946508,-7.843950717460742,-7.039059039292144,-6.995806834802657,-7.844184699072464,-7.84399967790787,-7.844125932670813,-7.844047567454907,-7.844120481322076,-7.8440581374245255,-7.017678657708397,-6.424495904045398,-6.424588760977645,-6.424606040712764,-7.039057100309349,-6.995792046847424,-7.827413444867599,-7.017354787188703
74,740.0,-6.426383928920479,-7.846079944813694,-4.202319778703031,-6.278413228744078,-7.845734467145521,-7.033572073844052,-8.977416001544581,-7.086367989399855,-7.04079715134115,-7.845836931730315,-7.845953672283785,-7.845767920229421,-7.845747697099345,-6.426290526215768,-7.019549718407672,-7.845666129517012,-7.040797809196818,-6.997654082238611,-7.845903216951919,-7.845715376515099,-7.845843623784938,-7.845763925460082,-7.845837890369438,-7.8457746445436225,-7.019556614039441,-6.426225598426533,-6.426319702819542,-6.426337213431568,-7.040795843535324,-6.997639132675804,-7.828914959887745,-7.019230903511855
75,750.0,-6.4281434857482,-7.847826385598075,-4.204727405123119,-6.2802443780136645,-7.847475405881338,-7.035487136436644,-8.978015820978838,-7.088335956758441,-7.042562081420703,-7.847579564167708,-7.84769831363215,-7.847509473343771,-7.847488859281691,-6.428048804011704,-7.021454250680023,-7.847406549064193,-7.042562733978987,-6.999528023968064,-7.847646742312614,-7.847456083609546,-7.8475863348830535,-7.84750528872658,-7.847580300075709,-7.8475161509299936,-7.021461256825641,-6.42798302551157,-6.428078376661183,-6.42809611786979,-7.04256072448968,-6.999512915822282,-7.830441358634398,-7.021133703461298
76,760.0,-6.429930574071485,-7.849597722132319,-4.207164478990798,-6.282103234895519,-7.849241208097818,-7.037428805953126,-8.978635651839273,-7.090321095860985,-7.04435297785811,-7.849347078150507,-7.849467834226776,-7.849275888329101,-7.849254887248323,-6.429834614051892,-7.023385287446739,-7.849171837836881,-7.04435363503895,-7.0014284755586464,-7.849415145262306,-7.849221656242929,-7.8493539190106505,-7.849271516895604,-7.849347575060777,-7.849282523069014,-7.023392401194208,-6.429767985668778,-6.429864582789136,-6.429882554335125,-7.044351616647793,-7.001413217269697,-7.831992511014365,-7.023063007135565
77,770.0,-6.431744994675802,-7.851393798450542,-4.2096307989527935,-6.283989593673317,-7.851031741538991,-7.039396880324988,-8.979272087173777,-7.092294841377911,-7.046169684391744,-7.8511393277242,-7.8512620948312035,-7.8510670300603795,-7.851045648275939,-6.431647757067229,-7.025342645845331,-7.850961860941841,-7.04617035245351,-7.0033552592021575,-7.851208274677664,-7.851011958649193,-7.8511462437502155,-7.851062474594578,-7.851139575813999,-7.851073625164296,-7.025349866616267,-6.4315802796436765,-6.4316781220137935,-6.431696323559035,-7.0461682880154175,-7.00333985121796,-7.83356828544168,-7.025018633707301
78,780.0,-6.433586548843514,-7.853214491146474,-4.212126065928133,-6.285903249402104,-7.852846864543739,-7.0413912318682845,-8.979910287475825,-7.094375692210676,-7.048012018448384,-7.852956180980176,-7.85308095315128,-7.852882752899043,-7.85286099197228,-6.433488034413777,-7.027326142836191,-7.852776480355733,-7.048012694152003,-7.005308194781219,-7.853026012838971,-7.852826857660431,-7.852963161688272,-7.852878025318726,-7.852956169791421,-7.852889317417261,-7.027333476893322,-6.433419708734949,-6.433518795598148,-6.4335372269005875,-7.048010613591628,-7.005292642305157,-7.835168548966851,-7.027000401181933
79,790.0,-6.435455038652378,-7.8550596555890975,-4.214650006729081,-6.2878439982727805,-7.854686437175868,-7.043411611174008,-8.98054209292594,-7.096392862536205,-7.049879856715814,-7.854797491115456,-7.854924278370915,-7.854722921055928,-7.8547007945277265,-6.435355248125311,-7.029335599944365,-7.854615556007019,-7.049880510271893,-7.007287099726989,-7.85486819986089,-7.854666206738992,-7.854804542372577,-7.854718024118313,-7.854797217352182,-7.85472945432984,-7.029343043161525,-6.435286075017104,-6.435386405596759,-6.435405066477106,-7.049878400433221,-7.007271402625395,-7.836793167604052,-7.029008133245347
80,800.0,-6.437350267044718,-7.856929145459095,-4.217202318038981,-6.289811637453075,-7.856550321553307,-7.045457856613725,-8.981185424619726,-7.0985160479047975,-7.051772968291795,-7.856663119273661,-7.85679192275593,-7.856587389452123,-7.856564902827867,-6.4372492011113716,-7.031370839362387,-7.85647894476427,-7.0517736327362925,-7.009291795049708,-7.856734704912543,-7.856529866428381,-7.856670244027926,-7.856582336655163,-7.8566625784759685,-7.856593908480763,-7.031378394826216,-6.437179181408943,-6.437280754953834,-6.437299645066944,-7.051771510563959,-7.009275960705751,-7.8384420063578775,-7.03104164509601
81,810.0,-6.43927203780733,-7.858822826326545,-4.219782795416082,-6.291805965431641,-7.858438378160066,-7.04752985284146,-8.981838518470461,-7.1006506963195,-7.053691228337119,-7.858552931528385,-7.8586837454359255,-7.858476017670259,-7.858453177762948,-6.439169697235716,-7.0334316795941225,-7.858366510967954,-7.053691893926783,-7.0113221059719955,-7.8586253853011465,-7.858417704123289,-7.858560121681539,-7.858470814929876,-7.858552102650391,-7.858482527725593,-7.033439345270185,-6.439098831747408,-6.439201647497733,-6.4392207665488215,-7.053689732216192,-7.011306134836321,-7.840114929499608,-7.033100763222511
82,820.0,-6.441220155897979,-7.860740563325294,-4.222391171688908,-6.29382678196406,-7.860350466254265,-7.04962737332703,-8.982490024013174,-7.102763350768439,-7.055634482959375,-7.860466777774928,-7.860599616685574,-7.860388673682487,-7.860365486825745,-6.441116541395585,-7.035517942331943,-7.86027811229862,-7.055635114405845,-7.013377850279084,-7.860540113053151,-7.860329573129507,-7.860474044330295,-7.8603833275342145,-7.860465660853702,-7.86039518021525,-7.035525719655172,-6.441044830939211,-6.441148888153443,-6.441168235892316,-7.0556329374240265,-7.013361748607357,-7.841811800586652,-7.035185298413544
83,830.0,-6.443194427385036,-7.862682208185812,-4.225027158298869,-6.295873888165798,-7.862286437709311,-7.051750254132783,-8.98315438953628,-7.104922574911855,-7.057602499563219,-7.862404529861598,-7.862539384568386,-7.8623252069164105,-7.862301685439272,-6.443089539724564,-7.037629452237253,-7.862213606942847,-7.057603168690486,-7.01545885201122,-7.86247872020622,-7.862265331804592,-7.8624118565158465,-7.86231973131142,-7.8624031045145095,-7.862331724685623,-7.0376373399309395,-6.443016985130326,-6.443122283030302,-6.443141859142636,-7.057600964872217,-7.015442625059196,-7.843532482625554,-7.037295087765243
84,840.0,-6.445194659648217,-7.864647621513211,-4.227690499291364,-6.2979470866119325,-7.864246165898433,-7.053898292207008,-8.983466777987257,-7.107103415572841,-7.05959519480331,-7.86436603351599,-7.864502916231938,-7.864285486241824,-7.864261628410331,-6.445088499521281,-7.039766033506147,-7.864172854286874,-7.059595856854415,-7.0175649353157015,-7.864441095217707,-7.864224841689063,-7.864373436077271,-7.864279884709907,-7.864364302407342,-7.864292009508993,-7.039774030318482,-6.445015101610421,-6.44512163940802,-6.445141443632716,-7.059593635262887,-7.017548585642639,-7.845276838305882,-7.039429946357743
85,850.0,-6.447220661259377,-7.866636659145494,-4.230380956055257,-6.300046181498344,-7.866229491087975,-7.056071401351886,-8.98449764357258,-7.109306442740001,-7.06161235310204,-7.86635115960565,-7.866490063841117,-7.8662693735814155,-7.8662451869698975,-6.447113229426962,-7.0419275073729395,-7.866155718065053,-7.061613009561384,-7.019695926062955,-7.866427077765823,-7.86620796020012,-7.866358626325841,-7.866263646977502,-7.866349097106656,-7.866275903014045,-7.04193561728276,-6.447038989026896,-6.447146765922352,-6.447166798064496,-7.06161075914294,-7.019679457803958,-7.8470447299999515,-7.041589703543187
86,860.0,-6.4492722422990685,-7.868649187379428,-4.233098327589115,-6.302170978515625,-7.868236292045668,-7.058269320441442,-8.985177491865011,-7.11153432443384,-7.0636538194405585,-7.868359754849572,-7.868500687216757,-7.868276705463465,-7.8682522059755495,-6.449163539484452,-7.044113702613385,-7.868162050770616,-7.063654490371599,-7.0218516517512874,-7.868436538235817,-7.868214545241549,-7.8683672922985215,-7.8682708676025825,-7.868357369751373,-7.868283263939208,-7.044121926648928,-6.449088457375885,-6.4491974726956,-6.449217732326801,-7.063652210624251,-7.021835068456525,-7.848836019869614,-7.043774178191102
87,870.0,-6.451349214250503,-7.870685053713731,-4.235842296584551,-6.304321284908421,-7.8702664129984745,-7.060491921090485,-8.98586344131198,-7.113785875875594,-7.065719463802851,-7.870391694641289,-7.870534648767015,-7.870307367462007,-7.870282545522198,-6.451239241101576,-7.046324443412927,-7.8701917194905535,-7.065720116055572,-7.024031935996771,-7.870469324299194,-7.870244460228878,-7.870399297092509,-7.8703014262413715,-7.870388958960755,-7.870313948740129,-7.046332780564874,-6.451163318224089,-6.451273571081938,-6.451294058030285,-7.065717806611552,-7.024015242020127,-7.850650570033054,-7.045983206811627
88,880.0,-6.453451390014835,-7.87274413050628,-4.2386126428125905,-6.306496909744684,-7.87231972351191,-7.062739035666219,-8.98655472319441,-7.116059692122611,-7.067809058733488,-7.872446815820002,-7.872591805387548,-7.872361204471022,-7.872336076575652,-6.453340147325338,-7.048559564629018,-7.872244570351333,-7.067809720259186,-7.026236609620658,-7.8725253043348244,-7.872297561530877,-7.872454490410163,-7.872355159154384,-7.872443737186309,-7.872367816204493,-7.048568013756823,-6.453263384429938,-6.453374874142864,-6.453395588106932,-7.067807415328749,-7.026219811234267,-7.852488242647408,-7.048216613229971
