,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
49,490.0,6.140084648536923,9.271031479606794,5.860113215218667,6.525030672634893,54.450919225527706,11.915835726849954,14.801568645198504,12.685906185923683,12.384251984274805,10.62412804362487,10.931193624050067,11.094525247963318,10.428285525172628,6.140117428926631,11.294655474276889,8.587629632179674,11.690564430863946,10.91083069041786,10.864177064234577,35.16469124181257,27.22752860717667,20.417530087992514,10.036760364528476,9.2525667812879,10.740991163800446,6.140169381253136,6.1401211961272635,6.1401029875008755,11.217323389197702,10.549622540318024,8.538222382300331,11.196667046008532
50,500.0,6.140639933109501,9.271653759087382,5.860072618401696,6.525627508989158,54.45435384342709,11.917296271228789,14.802824879455384,12.689280575423513,12.385779656546795,10.62482098345543,10.9319134147701,11.095209835492472,10.428943076016912,6.140673495227243,11.29543183245063,8.588186661971632,11.692006950164235,10.911609727970216,10.864872898925771,35.166931378049476,27.229295933348745,20.41881858881127,10.037391757801265,9.253148462172089,10.74172945125512,6.140726532744811,6.140677340782542,6.140658733696222,11.218706938911206,10.550388309893087,8.53868286690645,11.197450383768622
51,510.0,6.141208995325995,9.272293298946137,5.860035944816513,6.526238944992956,54.457889803472916,11.918782356452555,14.804091241029996,12.692696531005366,12.387335625792788,10.625533755800399,10.932653598365041,11.095915123997504,10.429619912249693,6.141243342577247,11.296229407107472,8.588759757123997,11.6934757924651,10.912409386229065,10.86558903465571,35.16923698773603,27.23111403315112,20.420145217679348,10.038041718067973,9.2537473110795,10.74248792082418,6.141297465449969,6.141247265745284,6.14122825979416,11.220116136645464,10.551174083399337,8.539157998738238,11.19825488168395
52,520.0,6.14179148714137,9.272949650539465,5.860002839486659,6.526864611483551,54.46152564150054,11.920292949277941,14.80536190461557,12.696152251454674,12.388919306930323,10.626265960825458,10.933413640993356,11.096640600164415,10.430315964325287,6.141826622885585,11.29704789671352,8.58934852877172,11.694970888928404,10.913229339341074,10.866324949349746,35.171607164225854,27.232982062389897,20.42150920638027,10.038710038479184,9.254363073616823,10.743266224316436,6.14188183121036,6.141830622983863,6.141811216727349,11.221550197846641,10.551979592602764,8.539647578580167,11.199080107442414
53,530.0,6.142387065746667,9.273622602846066,5.85997335236782,6.527504144270381,54.465259100167096,11.921827558380382,14.80664356392493,12.699645400141776,12.390530247425271,10.627017221416372,10.934193293736143,11.097386112971886,10.431030891087465,6.142422994445198,11.297886853823597,8.58995278789254,11.696491911205609,10.914069209204065,10.867080595709814,35.17404068549581,27.234899235865647,20.422909879863248,10.039396421707448,9.25499555717905,10.744064008047461,6.142479287394193,6.142427069896133,6.142407262300552,11.223009232526959,10.552804364175556,8.540151400154341,11.19992567610795
54,540.0,6.142995393829305,9.274311850897483,5.8599491745030186,6.528157185421449,54.46909014802617,11.92338644394467,14.807929909462194,12.7031867476738,12.39216787315437,10.62778719275048,10.934992154523792,11.098151172719378,10.431764168319482,6.14303211875774,11.298745907019242,8.590572381419786,11.698037953464985,10.914928628229884,10.867855606853743,35.176536478837164,27.236864706941294,20.424346962031173,10.040100645542,9.255644513611747,10.744880937150812,6.1430894967937535,6.143036268732136,6.143016059432682,11.224492368407208,10.55364817562369,8.540669247724619,11.20079129750472
55,550.0,6.143616140038167,9.275017173806772,5.859927892225351,6.528823384810994,54.47301505473546,11.924968302022476,14.809225228220578,12.706764691620226,12.39383218999469,10.628575704552812,10.9358101790165,11.098935615359876,10.43251572386688,6.14365366465757,11.299624702566886,8.591206950745752,11.699609045763602,10.915807178679717,10.868649448582905,35.17909375702385,27.238877837460947,20.42581967845692,10.04082227127293,9.25630956155494,10.745716602024675,6.143712127545771,6.1436578881848485,6.143637275678142,11.22599938604066,10.554510552106702,8.541200903394257,11.20167645887533
56,560.0,6.1442489793453445,9.275738317718812,5.859910499388769,6.529502399733421,54.47703340234417,11.926572875472964,14.810530211555086,12.710379898291484,12.395522014684337,10.62938241580381,10.936646672451852,11.099739017209123,10.4332851838996,6.14428730836888,11.300522815866332,8.591856183446376,11.701204411719699,10.916704527637622,10.869461929122444,35.18171126951215,27.24093761919217,20.427327351837526,10.041561034647335,9.256990346078881,10.746570633868034,6.144346854877735,6.1442916035873205,6.144270588127333,11.227529873275266,10.555391159528346,8.541746141661076,11.20258082561623
57,570.0,6.144893594925571,9.276474843788744,5.859897006796994,6.530193893655966,54.48114363943238,11.928199997863906,14.811845296589729,12.714025380070279,12.397237563108662,10.630206772469498,10.937501630795941,11.100560884052351,10.434072188899382,6.144932731193741,11.301439864354954,8.592519923535011,11.702823964184846,10.91762036066903,10.870292926988727,35.18438771184846,27.243043131954074,20.428869426952975,10.042316558334548,9.25768674235469,10.74744267735217,6.144993361562139,6.144937097898136,6.144915677476198,11.229083594033634,10.55628967540138,8.542304734669335,11.203504001609707
58,580.0,6.145549676133099,9.277226555231477,5.859888065866244,6.530897540012064,54.485343877392914,11.92984866897408,14.813163925010336,12.717713575293361,12.398977852879637,10.631048816214816,10.938374340377235,11.101401134766284,10.434876471676029,6.145589624009187,11.30237548605572,8.593197839646745,11.704466937174256,10.918554205487165,10.871141462393785,35.18712214598673,27.24519377560677,20.43044509775274,10.043088801176937,9.25839844651297,10.748332373353303,6.14565133762232,6.145594060723586,6.145572234636978,11.230659778517127,10.557205703874416,8.542876452127189,11.204445644917039
59,590.0,6.146216920642018,9.277993193836956,5.85988333154059,6.531613020169852,54.48963151061292,11.93151845320976,14.814490418652992,12.721442249174228,12.400742633528559,10.631907833975648,10.939264858873345,11.102259299593102,10.435697436615268,6.1462576841315935,11.303329297863964,8.59388962682738,11.706133218043506,10.919505694713683,10.872007784630938,35.18991345549101,27.24738844649566,20.432053830170943,10.043877091561855,9.259125046846897,10.749239340281056,6.146320480156157,6.146262189360705,6.146239957397956,11.232258210091667,10.558138931829953,8.543461061860961,11.205405327463827
60,600.0,6.146895034385172,9.278774195937142,5.859882760382203,6.532340022875823,54.49400595504805,11.933209658961536,14.815828118579258,12.72519757556647,12.402531392343574,10.632783642314722,10.940172427333213,11.103134871205109,10.436535169399447,6.146936617234445,11.304300805536663,8.594595072000686,11.707821932902483,10.920474567728059,10.872891310217101,35.19276062506445,27.24962638232046,20.433695031427224,10.044681420938339,9.259866289619412,10.750163205546082,6.147000495174379,6.146941190126505,6.146918550749755,11.233878167590344,10.559088931227018,8.544058330859722,11.206382675608262
61,610.0,6.147583730156145,9.279569606315677,5.859886185555223,6.533078247731499,54.498464903659276,11.9349209806408,14.81720352755814,12.72899354586568,12.404344002378423,10.633675910021472,10.941096931408937,11.10402777313132,10.43738906777147,6.147626136505828,11.305289792278131,8.595313860094903,11.709533114753974,10.921460400571833,10.87379177993674,35.195662202462366,27.25190646314504,20.435368087296226,10.045501191988533,9.260622009501207,10.751103633087391,6.147691095700366,6.147630775672726,6.147607728546423,11.23551979171879,10.56005540559511,8.5446680256946,11.207377314678958
62,620.0,6.148282730197399,9.280378927004458,5.859894303636589,6.533827399852311,54.50300644365247,11.936652521543271,14.818514879365853,12.732810151773657,12.406179621490196,10.63458429076188,10.942037995020646,11.10493734437658,10.438258852646765,6.148325963346162,11.306295799205946,8.596045773974321,11.71126585498899,10.9224628053188,10.874708626512557,35.19861716872841,27.254228223298306,20.437072055123753,10.046336114719452,9.261391699348016,10.752060227572752,6.148392003143498,6.148330667927637,6.148307211869481,11.23718201932795,10.561038048716009,8.54528991371613,11.208388876348517
63,630.0,6.148991763553441,9.281202012078305,5.859906455251832,6.534587196279964,54.50762920961513,11.938403338447158,14.819868187891402,12.736681438390839,12.408037869939903,10.635508470784671,10.942995166043353,11.10586367716528,10.439144198964524,6.149035828329834,11.307318480443143,8.596790490483388,11.713020205250196,10.923481430267595,10.87564178332785,35.201624717668196,27.256590600263724,20.438806769981063,10.04718605312804,9.262175198663767,10.753032685259601,6.149102947686581,6.149040596411122,6.149016730303717,11.238864953442176,10.562036416595165,8.54592376269906,11.209416966336486
64,640.0,6.149710567428492,9.282038340125931,5.859923461047983,6.535357359506903,54.51233127799458,11.940172892090867,14.821234928401276,12.740570768301415,12.40991833869839,10.636447949209586,10.943968200664154,11.106805845340043,10.440044851806038,6.149755468476326,11.308357430434093,8.597547748755566,11.71479575893622,10.924515968868397,10.876590685827768,35.20468363642617,27.25899276979904,20.440570842524007,10.048050681456003,9.262972238294916,10.754020662458375,6.149823666344427,6.149760298226076,6.149736022156366,11.24056824933529,10.563050240901731,8.54656934281063,11.21046132430828
65,650.0,6.15043888818981,9.282887798608561,5.859944559968183,6.536137622945366,54.51711118824874,11.941962108749028,14.82260627715107,12.74450284403426,12.411820734506541,10.637402643237316,10.9449567519888,11.107763901434431,10.440960290222412,6.15048462845101,11.309412360756289,8.598317162456805,11.716591403084996,10.925566095940054,10.877554996875288,35.20779235924751,27.261433718680493,20.44236429370295,10.048929308096449,9.263782398293174,10.755023736682231,6.15055390455343,6.150489519475411,6.150464831865053,11.242291289764859,10.564079174352978,8.547226424215662,11.211521426800322
66,660.0,6.151176478032988,9.283749940632257,5.859970090918,6.536927727072791,54.521967082115175,11.943768956542232,14.823974458073016,12.748454292144864,12.413744334690431,10.638372057654282,10.945960394554643,11.108737563156577,10.441890259248678,6.151223062609954,11.310482832954483,8.599098649481663,11.718407635260807,10.926631417288355,10.878534736658748,35.210950264908476,27.26391278374042,20.44418616574374,10.049822129384147,9.264605423691757,10.756041684770715,6.151293415343549,6.151228012953414,6.151202913342808,11.244033411651312,10.565122830718378,8.547894781559464,11.212597090887984
67,670.0,6.151923098940326,9.284624550332087,5.8600001521087695,6.53772741958503,54.526896961466214,11.945593180155436,14.825378232282054,12.752442793792374,12.415689116191546,10.639355816121988,10.946978869201999,11.109726043271692,10.442834646657813,6.151970531337701,11.31156854765196,8.599891875765532,11.720243455867669,10.927711629069982,10.879529037254663,35.21415618147527,27.26642896275831,20.446036092556447,10.050728521446711,9.265441104831785,10.75707407991534,6.1520419602787815,6.151975539751437,6.151950027409404,11.245794679780602,10.566180968413322,8.548574190893463,11.213687798594773
68,680.0,6.152678518975426,9.285511411258842,5.860035007360821,6.538536458579113,54.5318999046476,11.947434516102025,14.826746971539148,12.756445469752977,12.417654239486588,10.640353620541799,10.948011874904216,11.110729339309222,10.443793024067922,6.152726803538133,11.312669193452985,8.60069655630525,11.7220986226252,10.928806368942324,10.88053788257707,35.217408586418905,27.26898176398547,20.447913031615375,10.05164821492917,9.266289160736774,10.75812062584006,6.152799307463766,6.152731869022546,6.1527059429732756,11.247574473954957,10.567253338466408,8.549264430963635,11.214793320536598
69,690.0,6.1534425140718705,9.286410076504074,5.860074102823529,6.5393546089988135,54.53697357712764,11.949293740710631,14.828074206118607,12.760500317847097,12.419639587471758,10.641365457824328,10.949058782594584,11.111747088186519,10.444764782388166,6.153491655438038,11.313784418526984,8.601512478470465,11.723972981738132,10.929915390265203,10.88156079034583,35.22070717015533,27.27156976149933,20.449816763198424,10.05258104406063,9.267149228461472,10.759181072566156,6.153565233091556,6.153496775731067,6.153470435187305,11.249372818563419,10.568339509151416,8.549965284794274,11.215913403320604
70,700.0,6.154214867832647,9.287320550955954,5.860117937108326,6.540181641674318,54.54211613667983,11.951169451224722,14.82957282785381,12.764586356648424,12.421644540193252,10.642390617705491,10.950119739150807,11.112778982505377,10.445749978925003,6.154264869851664,11.314913764670116,8.602339319128648,11.725865960151147,10.931038337454945,10.88259751968084,35.224050103200824,27.27419262703533,20.451746487774642,10.053526702770624,9.268021041418056,10.760255027734372,6.15433952092725,6.154270043851013,6.154243288391163,11.251188512582331,10.56943907940832,8.55067653740925,11.21704748263965
71,710.0,6.154995370293386,9.288242208348912,5.860166381106869,6.541017337875667,54.5473264904704,11.953060358535842,14.831048472511537,12.768670541829682,12.42366912058177,10.643428683593937,10.951194218439474,11.1138245075267,10.446748115132298,6.1550462378123525,11.316057154965794,8.603176883327365,11.727777011068916,10.932174949269927,10.883647844697396,35.22743733479673,27.2768493218878,20.453701687411883,10.054484608972354,9.268904452837294,10.76134224734423,6.15512196028467,6.155051463905902,6.155024292105377,11.253021872705832,10.57055205098116,8.551397978179411,11.218195505516638
72,720.0,6.155783818877863,9.289174949295784,5.860219205671035,6.541861484106366,54.55260403247039,11.954967696785596,14.832381323934298,12.772800698291533,12.425712481091919,10.644479953885455,10.952281795437937,11.114883585041213,10.447758998453274,6.155835556376371,11.317214085343085,8.604024779440977,11.729706425875868,10.933324902611878,10.884711208771003,35.230866870548795,27.27953924798144,20.455681838291337,10.055454756640463,9.269799086868515,10.762442355441488,6.155912349144375,6.1558408327816805,6.155813245020721,11.254872347408918,10.571677946906009,8.552129398969898,11.219357041969308
73,730.0,6.156580018085351,9.290118438942,5.860276660250425,6.542713875261368,54.557945612827574,11.956889447622085,14.833860762964996,12.776983213723511,12.427774490217647,10.645543476466898,10.953382058680061,11.115955625256639,10.448782314230922,6.156632629134374,11.31838437612123,8.604883038616897,11.731653034811663,10.934487863219895,10.885787433913722,35.234338152195086,27.2822616614779,20.457685779260792,10.05643661708005,9.270704491061775,10.763555134030268,6.156710490970403,6.156637955169837,6.156609949331944,11.256740418940689,10.572816543086121,8.552870597813962,11.220531708920204
74,740.0,6.157383777656132,9.291072572215082,5.860338828168463,6.543574311300101,54.563349632705616,11.95882757126054,14.836034334362248,12.781032455464153,12.429854502849492,10.646619345102003,10.954494932477253,11.11704072158096,10.449817705429593,6.1574372669514625,11.319567650137442,8.60575119819593,11.733616633250685,10.935663566988012,10.88687623129163,35.237849943813664,27.285014963248212,20.459713700537954,10.05743026321031,9.271620821818683,10.76468025206117,6.157516197228128,6.157442640830241,6.157414217264711,11.258624121871195,10.573967432604638,8.553621374047705,11.221719367283791
75,750.0,6.1581949150195205,9.292036881731974,5.86040524336072,6.544442601945217,54.56881588435991,11.960779239411943,14.8363930687993,12.785359450149906,12.431952784436968,10.647707000132565,10.955620054335872,11.118138004740281,10.450864871936261,6.158249287692365,11.320763608504494,8.60662908495287,11.735597514562231,10.936851794144927,10.887977199435532,35.24140182641023,27.287799761758244,20.46176486241797,10.05843515811315,9.272547533893839,10.765817509167801,6.158329284056585,6.158254706953198,6.158225865289974,11.260523739637057,10.575130482697794,8.554381531862967,11.222919570943946
76,760.0,6.159013253232177,9.293011454824047,5.860476727763999,6.545318559877695,54.57434181704378,11.962745705917959,14.839126865098287,12.78948052407808,12.434068367644866,10.648806491527473,10.956757187866884,11.119247565233497,10.451923575116497,6.159068513986782,11.321972076901307,8.607516414303547,11.737594481423166,10.938052169488554,10.889090282195973,35.24499211061245,27.290614479672225,20.463838453221825,10.059451031745725,9.273484443282236,10.766966529418651,6.159149575138183,6.15907397686633,6.159044715636463,11.262440494039645,10.576305500359885,8.55515088046001,11.22413212213294
77,770.0,6.1598386212502,9.293995554940144,5.860552503466882,6.546202006616848,54.57992675282579,11.964725644129198,14.840482910042677,12.792645252931495,12.436201027705124,10.649917263845614,10.957905968375155,11.120369196398853,10.452993681201955,6.159894774202023,11.323192690796452,8.60841302657709,11.739608367030785,10.93926453162603,10.890214714790778,35.24862014438059,27.293458788733584,20.46593409830262,10.0604775828052,9.274431350734442,10.768127069709983,6.159976899418333,6.159900279857716,6.159870597860035,11.264371763563286,10.577492052443935,8.55592923272527,11.225356720934673
78,780.0,6.160670853734813,9.294989345169121,5.860632896981334,6.547092768048097,54.58556868891656,11.966720567851644,14.84146698229731,12.798139237863609,12.438350241462672,10.65103924850905,10.959065987009122,11.121502389992449,10.45407455778885,6.160727903755715,11.324425096821745,8.60931870580661,11.741637511162809,10.940488623596965,10.891350932438488,35.252285532863674,27.29633134463208,20.468051366164385,10.061514745372858,9.275387993957377,10.76929903176352,6.160811091162391,6.160733450277857,6.160703347145922,11.266318767150166,10.578690059011526,8.556716403666266,11.22659309328271
79,790.0,6.161509791726847,9.295992437662322,5.860717837953568,6.547990677826502,54.591266323924394,11.96872752343578,14.842485440152194,12.801552675353069,12.440517018513999,10.652171919148195,10.96023725693567,11.12264695708856,10.455166432857734,6.161567743518814,11.325669120139302,8.610233219833319,11.743682333272627,10.94172411655872,10.892497945535235,35.255986729672664,27.299231999790678,20.47018937028153,10.062562240717881,9.2763539647519,10.77048187790911,6.1616519912990695,6.161573328811038,6.161542805043408,11.268280348571954,10.579898998911178,8.557512214600578,11.227841091036856
80,800.0,6.1623552809225375,9.297004435061522,5.860807649110859,6.548895573190787,54.597018499834974,11.97074670487053,14.843926914338194,12.80650254712316,12.442698670223079,10.653315070250079,10.961419227642489,11.123802478848596,10.456268595390664,6.162414138823944,11.326924565379471,8.611156268669045,11.745742406585775,10.942970780925542,10.893655836068755,35.259722745227826,27.30216013432499,20.472347988574793,10.06361979354738,9.27732936499715,10.771675683603489,6.162499445899694,6.162419761238962,6.162388815656198,11.270257160910393,10.581118924403203,8.558316489415299,11.229100291917039
81,810.0,6.16320717203075,9.298025268606581,5.860901839158294,6.549807298446727,54.60282402725946,11.97277992247474,14.84554874501581,12.8117747178768,12.444896766962822,10.654468617993567,10.962611613083258,11.124968631770706,10.457380869416637,6.163266941188002,11.328191077200986,8.612087735900332,11.747817473577141,10.944228485823954,10.894824184122195,35.263493556190184,27.305114509183007,20.474526238482497,10.064686894769386,9.278313664105589,10.772879929373383,6.16335330571886,6.163272599011868,6.163241230280113,11.272247446448649,10.582349467720016,8.559129057728045,11.230370644785832
82,820.0,6.164065321362446,9.29905484858608,5.861000474655119,6.550725702942326,54.60868167087113,11.974825052445535,14.846733496936311,12.815396339617447,12.447111010391671,10.655632011839208,10.963814509396144,11.126145492003957,10.458503216771142,6.1641260059586305,11.329468414952068,8.613027405838528,11.74990728236573,10.945496871805087,10.89600316839987,35.26729773178008,27.308095325491877,20.47672419863491,10.06576361319803,9.2793068528126,10.774094500158423,6.164213426892113,6.164131697972149,6.164099905939062,11.274252191658713,10.583590477738317,8.559949751798207,11.231651470174338
83,830.0,6.1649295897996375,9.30009276689666,5.861103710778833,6.551650640446,54.61458878939227,11.97688210188034,14.84834829876574,12.819776955562242,12.44933906805693,10.65680540381903,10.965027300355025,11.127332420169164,10.459635292355332,6.164991195639336,11.330756416014928,8.613975020067404,11.752011353732433,10.946775739554154,10.897191676666672,35.27113430398954,27.311100728758404,20.47894118939795,10.066849493621566,9.280308719659986,10.77531915375675,6.165079670475014,6.16499691969285,6.16496470301496,11.276271251691332,10.584841709613494,8.56077840721011,11.232943072965373
84,840.0,6.165799843870512,9.301138865980104,5.861211624138283,6.552581969602075,54.62054655527283,11.978949793689626,14.82960301854732,12.824163694949652,12.451583187800578,10.657988165478148,10.96624998650064,11.128529533798954,10.460776742885429,6.165862375323162,11.332054836878314,8.61493039155215,11.75412977441784,10.948064864116022,10.898390360717361,35.27500273502282,27.314131656714196,20.481176782777656,10.067944609813901,9.28131875476746,10.776553664351336,6.165951902521519,6.165868129076018,6.165835487617424,11.278303880146753,10.58610287393705,8.561614865503563,11.234244911914299
85,850.0,6.166675952717112,9.302192841872635,5.8613240807158,6.553519555391999,54.62655083777582,11.981030823302719,14.851376957868016,12.828535676900785,12.453841523605863,10.659180348580135,10.967482087386482,11.129736633256845,10.461927682383596,6.166739415617366,11.333363351758079,8.61589344621392,11.756261552982624,10.949364076036403,10.899598396765782,35.278902120291136,27.317186196263084,20.483430460273368,10.069048233789179,9.2823370108235,10.777797899140804,6.166829993057547,6.166745196737104,6.166712130826751,11.280348981434367,10.587373833565513,8.56245897120654,11.23555689042425
86,860.0,6.167557792359722,9.30325465186875,5.861440716553931,6.554463266775997,54.63260330386205,11.983121777507746,14.852852393077827,12.832974028185655,12.456113979563892,10.660381392460858,10.968723385048923,11.130952775962754,10.463087443798422,6.167622190405422,11.334681839923288,8.616863831718556,11.758407342683439,10.950673195659125,10.900815863290275,35.28283150533797,27.320264214836307,20.48570124430154,10.070160780936492,9.283363248216498,10.779051614419423,6.167713816729181,6.16762799793247,6.167594505685901,11.282407508003876,10.588654426554937,8.563310571838741,11.2368785696349
87,870.0,6.1684452406836385,9.304323814448084,5.861562060164797,6.555412975201288,54.638700598248555,11.985223779646253,14.854350945377039,12.837462085579407,12.45840142257534,10.661591550003715,10.969973780147457,11.132178541524818,10.464255861654166,6.1685105788469885,11.336009964411227,8.617841560343535,11.760566149296517,10.95199191383575,10.902042202162399,35.28679047959421,27.323365467497865,20.487989874041215,10.071281478361854,9.284397226582731,10.780314469830262,6.168603252806325,6.168516410702616,6.168482492672704,11.284478571468219,10.589944342493197,8.56416951938339,11.23821006184256
88,880.0,6.169338181306529,9.305400489175542,5.861687915836015,6.556368558857939,54.644843261257584,11.98733662003209,14.855814116470743,12.84192127339814,12.460701401504945,10.662809899856052,10.971232927790634,11.133413247382693,10.465433028491189,6.169404465252165,11.337347768786307,8.618826097417003,11.762738318305548,10.953320103922183,10.903277423977217,35.29077820469408,27.326488502464535,20.490294604202884,10.072410430176788,9.285438726034789,10.781586473414983,6.169498184151678,6.169410319380494,6.169375974650967,11.286562807603566,10.591243542774405,8.565035670222583,11.23955099910699
89,890.0,6.1702365006743305,9.306484327606311,5.8618182122489655,6.557329899124432,54.65102876304168,11.98945838518272,14.857342405503106,12.846388771911123,12.463015405604002,10.66403707527201,10.97250064420034,11.134656489012274,10.4666185042086,6.170303736119544,11.338694767310407,8.619817653172861,11.764922481975601,10.95465756721829,10.904521171349737,35.29479390927111,27.329633532544204,20.492616070933632,10.073547399196357,9.286487591165875,10.78286721898723,6.170398497449997,6.170309609934684,6.1702748369394085,11.288657900542258,10.592551648857205,8.565908883218585,11.240901133894365
90,900.0,6.171140090206989,9.307575012700351,5.861952797036928,6.5582968814918825,54.65725686834371,11.99159289070432,14.85898861197026,12.850966301893777,12.465342979179146,10.66527199978903,10.973776958946829,11.135908688598398,10.467812095029666,6.171208281490174,11.340050899050457,8.620815896286723,11.76711965171436,10.95600400228645,10.905773462816374,35.29883730870571,27.332799706849805,20.494953329776443,10.074692113009542,9.28754385603975,10.784156662134128,6.171304084005677,6.171214173476144,6.171178972998156,11.29076553314229,10.593868630590643,8.566789020234502,11.242260229501994
91,910.0,6.172048844005233,9.30867263307861,5.8620916607148885,6.559269394697389,54.66352544205198,11.993734842888765,14.860339518195874,12.855409748243734,12.467683963600678,10.666515070079306,10.975060993906997,11.137169026895165,10.469013572090267,6.172117996188127,11.341415944801387,8.621820638311078,11.769329666100491,10.957359441586759,10.907033678288142,35.30290665390111,27.335986643606777,20.497305808058943,10.07584408920832,9.288606856442714,10.785454570762086,6.172214837910583,6.172123904764464,6.172088275093793,11.292885907354366,10.595194232282378,8.567675950015085,11.243628219441911
92,920.0,6.172962659974939,9.309776858431592,5.862235267402089,6.560247332710304,54.66983512298746,11.995886501265552,14.861903203046964,12.859960344805174,12.470036347767028,10.667765967266071,10.976353168514954,11.13843750637206,10.47022285985341,6.17303277828862,11.34278976244437,8.622831693193309,11.7715509842946,10.958723534819544,10.908301973779407,35.30700211560431,27.339193427829954,20.499673445162557,10.077003583529326,9.289676781844237,10.786760869949045,6.1731306572780245,6.173038700958073,6.173002642494502,11.295016791346287,10.596528296177746,8.568569540588411,11.245004798178643
93,930.0,6.173881439624824,9.310887316564333,5.862383061962167,6.561230591380345,54.67618391374189,11.99804777211502,14.863416586087057,12.864482473587284,12.47240215550043,10.66902431441088,10.977653224300147,11.139714169696237,10.47143978683443,6.173952529862312,11.344172138797761,8.62384896940278,11.773784053629038,10.96009616474433,10.909578101240342,35.311123342860874,27.342420211899654,20.502056272202562,10.078170474002416,9.290753393159186,10.78807522214884,6.174051443694953,6.173958464835953,6.1739219763811555,11.297158831555485,10.597870597445858,8.56946966555219,11.24638993324859
94,940.0,6.1748050875008476,9.312004116782749,5.862534931924443,6.56221907043495,54.68256993394291,12.000218839490145,14.864987699336407,12.869081240318048,12.474780617149985,10.670290022499671,10.978960610259275,11.140998389224942,10.472663884500442,6.174877154664797,11.34556277515023,8.624872116867651,11.7760293806438,10.961477195774508,10.910861661120666,35.31526805328443,27.345665801813517,20.504452952379182,10.079344113916246,9.291836415757762,10.789397450347952,6.174977101400235,6.1748830990512324,6.1748461808801745,11.299313563372253,10.599221212415921,8.570376201304017,11.247783293788931
95,950.0,6.175733511404757,9.313127036829123,5.8626914924602955,6.563212674306733,54.688994010429305,12.002397947344756,14.86649242701551,12.873627023150437,12.47717100790025,10.671562985515404,10.980275342100436,11.142289992578924,10.473895081113222,6.17580656019058,11.346961658005439,8.625901421414943,11.778285436136013,10.962866421031272,10.912152545309862,35.31943706841847,27.348930260897585,20.506863980696444,10.08052467342743,9.292925846040836,10.790727596366771,6.175907538368136,6.175812513508653,6.1757751645845484,11.30147838329859,10.600579640016235,8.571289027778315,11.249184769921833
96,960.0,6.176666622715369,9.314255751114732,5.862852106720829,6.564211308330017,54.69545405357608,12.004586722258455,14.868030348563396,12.878084329805427,12.479572933580654,10.672842892539862,10.98159718235979,11.143589093138353,10.47513332505084,6.176740659626035,11.348368695919838,8.626936191095925,11.780553761244846,10.964263705499283,10.913450595297805,35.32362999008525,27.35221271683991,20.50928848159255,10.081711747161137,9.294021376046382,10.792065307488937,6.176842665123729,6.176746617735504,6.176708837713134,11.303654190996449,10.601945979516673,8.572208027653106,11.250594301770017
97,970.0,6.177604335327374,9.315390369243405,5.863017088373006,6.5652148829733505,54.701949382309174,12.006782685200495,14.869572280336637,12.882771667465446,12.481986606504737,10.674129508765446,10.98292608355786,11.14489546885281,10.47637844329581,6.17767936496525,11.34978334945978,8.627976695067762,11.782832208909417,10.965668855710653,10.91475539549107,35.32784551768125,27.355513074500234,20.511726005700645,10.082905457154077,9.29512284860466,10.793410353121857,6.177782396544828,6.177685326581486,6.17764711432711,11.305840594888261,10.603319970668979,8.573133086699182,11.252011568494716
98,980.0,6.178546564226558,9.316530472813056,5.8631860600326275,6.566223310765452,54.70847953778299,12.008986746498133,14.871099145831849,12.887501094778903,12.48441166579575,10.675422792589407,10.984261822661054,11.146208618934336,10.47763002680113,6.178622592911752,11.351205884834833,8.629022524960638,11.785121453425967,10.96708172170973,10.916067526418516,35.332082679668474,27.358830320750045,20.514176825122384,10.084105140369255,9.296230215784616,10.794763011651737,6.178726648502338,6.178628555772799,6.178589911137204,11.308035143188784,10.604701519628485,8.57406409497436,11.253436426131374
99,990.0,6.179493230389077,9.317676076930004,5.863359195695707,6.567236506579751,54.71504286980524,12.011199572498198,14.872609809161515,12.8919692164342,12.486847366754114,10.67672214404318,10.985603727679173,11.147528652371383,10.47888826597384,6.17957026407716,11.352635950879716,8.630073703767653,11.787420706952151,10.968502155969274,10.917385831193778,35.33634178090762,27.36216426381896,20.516640122573587,10.085311264290569,9.29734331375105,10.796122608722197,6.179675339941143,6.179576225178536,6.179537148595765,11.310242462259362,10.606090486415297,8.575000942781731,11.254868851930366
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
