,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
48,480.0,14.56975623034634,12.614062497154904,15.59152090726708,14.836632036818491,12.614158061243177,14.083391134771738,2.539466602427238,11.844761345937037,13.315089340954714,12.610930152813905,12.610627891089246,12.60997300195244,12.611995457265879,14.569972195060068,14.114726902873098,12.606702162141083,13.315132331439294,14.083701326790274,12.614106441404893,12.614162319495732,12.612163086500223,12.612746603266398,12.613675839797203,12.610287278165085,14.114799101505868,14.569918559110382,14.569945799426598,14.56999621990383,13.315104913349236,14.083701708266235,12.224673981338064,14.11332577376447
49,490.0,14.842909194450776,12.867776926686673,15.83938240493617,15.102726655753582,12.867877722604529,14.331934582127978,2.601358893856849,12.03530710210231,13.562588940124176,12.864646847700849,12.864328159386881,12.863673270253203,12.86570428449495,14.843131546224438,14.364376341405992,12.860402354472521,13.562634617833991,14.335024739541115,12.867823278301467,12.867882213820748,12.865881089627138,12.866465820143796,12.867392151263806,12.864002976425898,14.364449735082532,14.843083738267476,14.843103195972336,14.843152637980115,13.562605587048317,14.335025061862824,12.493818926821957,14.362959884615424
50,500.0,15.107584170129146,13.116529528561951,16.079416527907185,15.360509425665123,13.116635196890806,14.574225319282764,2.663424285002728,12.221696630616117,13.803912398797495,13.113401559331447,13.113068518498606,13.112413629362788,13.114451668956491,15.107811643976621,14.607696937383313,13.109142638935094,13.80396054788353,14.579938646550492,13.1165781221816,13.11663990506116,13.114637019613614,13.115222880483659,13.116146505814388,13.112756759903553,14.607771438080245,15.107768790864379,15.107781634303082,15.10783024629408,13.80393004867574,14.579938913239294,12.757462207871736,14.606264105566039
51,510.0,15.363983332096737,13.360291229528984,16.31182440548729,15.610187464433878,13.360401420427602,14.810345597906087,2.725620211217103,12.40399052194966,14.039136953661252,13.357165218602852,13.356819825036919,13.356164935901077,13.3582085271441,15.364214835562377,14.844775862538297,13.35289387218368,14.039187367795408,14.818532545243734,13.360341904209635,13.360406329975282,13.358401809751053,13.358988719802008,13.359909833647281,13.3565195576672,14.844851384950903,15.364176200612864,15.364183415608471,15.36423132293002,14.039155536181159,14.818532759677804,13.015577862830165,14.843325762565119
52,520.0,15.61231684624662,13.599048044620812,16.53681246468793,15.851974244040038,13.599162418894878,15.040386847202221,2.787903835472655,12.582251936030337,14.268349225115962,13.595923845155646,13.59556801937012,13.594913130231987,13.596960862696168,15.61255143536526,15.075709268981022,13.591641994626244,14.268401707657612,15.050905115455294,13.599100644309589,13.599167514714559,13.597161482343594,13.597749362877503,13.59866815362063,13.595277387334708,15.075785730780465,15.612516396663219,15.612518815537689,15.612566124096753,14.268368671636177,15.050905280867468,13.268157557507903,15.07424114875063
53,530.0,15.85280059548556,13.832799733861183,16.754590569785705,16.086087548492358,13.832917963800512,15.26444836221605,2.850232349099744,12.756546216845193,14.491643923380899,13.829677203986265,13.82931278358005,13.828657894445284,13.830708423340552,15.853037454300116,15.300600958281946,13.825386688369084,14.491698287439654,15.277162831424777,13.832854107791588,13.832923231294608,13.830915805258774,13.831504580234718,13.83242122989197,13.829030011709685,15.300678280306307,15.853005486497821,15.853003812404193,15.853050611740208,14.49166416725138,15.277162950902754,13.515208846390628,15.29911419414946
54,540.0,16.08565420910957,14.061558512416383,16.96537041760347,16.312747709777963,14.061680282417132,15.482636093523514,2.912563246366354,12.926940536047082,14.709122648879688,14.058437515494296,14.058066252700849,14.057411363566509,14.059463411259829,16.085892632182215,15.519561159325724,14.054140088464948,14.709178717274765,15.497418691333486,14.061614515385408,14.061685707531252,14.05967700192695,14.060266598118185,14.061181281972257,14.057789648887253,15.519639265713515,16.08586329123589,16.0858581185721,16.085904484433993,14.709143625689329,15.497418767819864,13.756753525462454,15.51805524421204
55,550.0,16.311099365128623,14.285347820766946,17.16936416236892,16.532176093194177,14.285472827805041,15.695061536448234,2.9748545715698897,13.093503564691128,14.92089278647215,14.282228225612561,14.281851785875206,14.281196896740184,14.283249253486844,16.311338742606406,15.732705411599303,14.277925554069233,14.920950391618605,15.71179106001373,14.285405313362293,14.285478397044653,14.28346852142495,14.284058868522052,14.28497175487267,14.28157974240367,15.73278422987301,16.311311652967166,16.31130348449877,16.311349481008993,14.920914434234893,15.7117910963091,13.992826082013798,15.731179943814682
56,560.0,16.529358336804204,14.504201159618038,17.366783245710288,16.744593805248297,14.504329113515363,15.901840716814885,3.0370651401372113,13.256305172062811,15.127066491750226,14.50108284059935,14.500702802042706,14.500047912908645,14.502099436940464,16.529598141618862,15.940153549681856,14.496776504129766,15.127125475475736,15.920402619653858,14.504260008330824,14.504334813956993,14.502323873226258,14.502914903903516,14.503826153908099,14.500433796068084,15.940233010790013,16.52957298547775,16.529562246721504,16.52960792819256,15.12708875103157,15.92040261841856,14.223472244217573,15.938608222485461
57,570.0,16.740652756560372,14.718160992249084,17.557837408866753,16.950220599321813,14.718291615862428,16.10309326939847,3.0991547305582205,13.415416150201455,15.327759766553903,14.715043829383406,14.714661683053661,14.714006793920072,14.716056410970108,16.740892533463875,16.14202878405679,14.710735320497225,15.327819979870746,16.12337942273947,14.718221069573453,14.718297435161723,14.716285529516123,14.716877179470739,14.717786947053545,14.714394276327399,16.142108822380166,16.740869041710987,16.740856093018188,16.740901505478902,15.327782580556983,16.123379386498087,14.448747631203984,16.140463375949018
58,580.0,16.945202572622037,14.927277715979502,17.74273386614296,17.149273956284198,14.927410745215322,16.29894160460911,3.1610842520445552,13.570907962762105,15.523091620086232,14.924161594934095,14.92377874567863,14.923123856543244,14.925170558913118,16.945441928751507,16.338456872919323,14.91985231994101,15.523152922917117,16.320850041120043,14.927338900414243,14.927416671614857,14.925403896529575,14.925996104484563,14.926904536321024,14.923511583665467,16.338537426247928,16.945419873382622,16.94540502009599,16.945450202578105,15.523114934697425,16.320849972263904,14.66871650274346,16.33687123865883
59,590.0,17.143225175738475,15.131608702838799,17.92167662033513,17.341968319293585,15.131743886600297,16.489510158528915,3.2228158874194417,13.722852516733743,15.713183311426482,15.12849351490082,15.128111282795432,15.127456393656947,15.12949923887946,17.143463772503512,16.52956537938833,15.12418479532833,15.713245572302842,16.512944804900318,15.131670878854107,15.131749908911837,15.129736355164235,15.130329062860605,15.131236298407888,15.127843093254839,16.529646388873992,17.143442960227464,17.143426461226785,17.143471446843677,15.71320707522731,16.512944705691794,14.883450606320903,16.52795944170948
60,600.0,17.334934675481566,15.331217408817782,18.094865902695418,17.528514463935853,15.331354508851112,16.674924721165027,3.284313211973249,13.871321955498512,15.89815766885916,15.32810305083913,15.3277226730477,15.327067783912948,15.329105893107352,17.335172221571774,16.715483008403513,15.32379612529495,15.898220764598786,16.699795124802954,15.331280466798296,15.331360616468073,15.329346370190288,15.3299395223507,15.33084569393049,15.327452264204458,16.715564418492495,17.33515248843011,17.33513456332727,17.33517938018438,15.89818183311403,16.699794997381332,15.09302811845012,16.71385675040904
61,610.0,17.52054130758439,15.526172550252872,18.262497721700257,17.709118986733646,15.526311340924247,16.85531183765602,3.345541289878946,14.01638847183018,16.078138481219515,15.523058924545346,15.522681557548864,15.522026668410433,15.52405922440831,17.520777552921373,16.896339017580463,15.518754950938565,16.078202296585367,16.881532891724074,15.526236386386406,15.526317523799909,15.524302666561127,15.524896210835797,15.525801443758068,15.522407815905746,16.8964207759304,17.520758759757225,17.520739594956535,17.520784266920785,16.07816299984097,16.881532738109644,15.297532676316377,16.894692475776296
62,620.0,17.700250955614816,15.716547345208456,18.42476350644348,17.883983896793996,15.71668761324362,17.03079827716938,3.40646675115523,14.158124139372449,16.253249956342152,15.713434359432311,15.713061081532699,15.712406192397971,15.71443243762059,17.70048568612578,17.07226269637886,15.70913441748044,16.25331438369426,17.058289947342573,15.71661186136172,15.716693861874466,15.714678470777791,15.715272357681776,15.716176770394217,15.712782969417697,17.07234475376354,17.700467714763082,17.700447468568612,17.70049201591642,16.253274785841622,17.058289769440552,15.497052495374112,17.07059595431617
63,630.0,17.8742647720909,15.902418817403282,18.581849832090274,18.053306296987564,15.902560361543582,17.201510564290352,3.467057849535318,14.296600761261178,16.423616241711013,15.899306384425417,15.898938198475816,15.898283309343556,15.900302543590394,17.874497805173014,17.243382908092332,15.895011478371392,16.423681180651936,17.230197619859045,15.90248392098679,15.90256666697287,15.90055081477212,15.901144997614857,15.902048701887534,15.898654751375387,17.243465218296517,17.874480555194314,17.874459362124313,17.874503802085417,16.423641341131756,17.23019741946602,15.69167956815527,17.241696090579026
64,640.0,18.042778885719862,16.083867159792565,18.733938216082027,18.217278142545858,16.084009790447507,17.36757456785197,3.527284503720594,14.431889734576952,16.589361002477407,16.08075519753163,16.080393033815856,16.079738144682075,16.08174972278258,18.04301006630803,17.409827689372854,16.076466259031623,16.589426359501132,17.39738631921202,16.083932763572403,16.08401614423124,16.081999899468276,16.0825943342594,16.08349743538956,16.08010335756309,17.40991020908068,18.042993452334755,18.042971426756083,18.043015773978006,16.58938633331765,17.39738609801962,15.881508939389587,17.40812095721807
65,650.0,18.20598418296857,16.260975154752177,18.881204975197427,18.37608606633706,16.2611186936094,17.529115142344846,3.5871183226180587,14.564061929410522,16.75060705216281,16.25786358600296,16.25750830523686,16.256853416100935,16.258856745496683,18.20621338010913,17.571723902247918,16.253581477120612,16.7506727403001,17.559985186400624,16.261041176687172,16.261125087805798,16.2591085149393,16.25970316030819,16.260605757327113,16.257211573085243,17.571806590926435,18.206197329502476,18.206174568707187,18.206218835645927,16.750632578294688,17.559984946000636,16.06663805245099,17.56999744750121
66,660.0,18.36406615348237,16.433827647637365,19.023821134604663,18.529911261319725,16.433971927243068,17.68625581726998,3.64653261707266,14.693187581414271,16.907476031538,16.43071639990024,16.43036879629235,16.42971390715528,16.431708445455314,18.36429325735154,17.729196933858468,16.4264419161698,16.907541970015636,17.718121791862053,16.43389401068241,16.433978354393826,16.431961513960584,16.432556331057853,16.433458516961135,16.43006424593481,17.729279753638494,18.3642777082714,18.3642542950782,18.364298492326178,16.90750171911796,17.718121533752317,16.24716616217633,17.727450975508216
67,670.0,18.517204790154032,16.602511070473938,19.161952381187067,18.678929411790737,16.602655933819296,17.83911853004638,3.7055023991356255,14.819336196708198,17.06008813138692,16.599400075772113,16.599060880120753,16.598405990985018,16.6003912435035,18.51742970945687,17.88237043943045,16.595133949292645,17.060154245284657,17.87192187818118,16.60257770238578,16.60266238693629,16.600645335694708,16.601240288093187,16.602142150076237,16.598747810666726,17.88245335498562,18.51741460921878,18.517390614165965,18.517434750735344,17.060113948759813,17.871921603768662,16.423193809178343,17.880605219523876
68,680.0,18.66557453569432,16.76711301249138,19.295759054327686,18.823310666074917,16.767258312570956,17.98782339835347,3.7640043716518394,14.94257646819233,17.20856185510806,16.764002207177423,16.76367208997103,16.763017200835897,16.764992718155685,18.665797195389548,18.031366124284098,16.759745109709925,17.208628075034728,18.021509142726774,16.767179845632626,16.76726478510658,16.765247576199585,16.76584262979352,16.76674424949965,16.76334985893849,18.03144910271009,18.66578249907488,18.665757982285328,18.665802065844478,17.208587772716953,18.021508853333692,16.594822350943065,18.02958190443736
69,690.0,18.809344268598807,16.927721834255617,19.425396168163296,18.963219644189397,16.927867433637278,18.132488528055447,3.8220169073073484,15.062976202274243,17.353013817337906,16.924611158818927,16.92429073331093,16.923635844171017,16.92560121971818,18.809564607905706,18.176303560981577,16.920363704863078,17.353080079110693,18.167005056142372,16.927788805393305,16.927873919469953,16.925856602577326,16.926451725479406,16.92735317923179,16.923958753626597,18.176386571676588,18.80955027718429,18.809525289940606,18.809569327014817,17.353039807619655,18.167004753008708,16.762153545161194,18.174500619245883
70,700.0,18.94867732224516,17.08442632223022,19.551013460121705,19.098815474829347,17.084572092617336,18.273229853122565,3.8795200191900183,15.180602255173351,17.493558575053893,17.081315721128718,17.081005546361407,17.080350657226447,17.08230552489102,18.948895292903487,18.31730003800118,17.077078470947946,17.493624819392362,18.308528712928307,17.084493372330584,17.084578586034386,17.082561207537324,17.083156369983964,17.084057729034544,17.080663283422982,18.31738305254746,18.948881295037708,18.94885588111556,18.948899877258114,17.493584612351118,18.30852839721861,16.925289180967233,18.315478666055025
71,710.0,19.083731531699435,17.23731538077747,19.67275546118935,19.230251856763232,17.237461202567047,18.410161004244856,3.936495327141337,15.295520477993342,17.63030848785332,17.23420480222378,17.23390538600767,17.233250496872632,17.235194528703623,19.083947096439136,18.454470436608382,17.229978264819128,17.630374660087696,18.446196710664946,17.237382454811264,17.237467698245837,17.235450301378243,17.236045475621857,17.236946806389458,17.2335523547903,18.45455342865708,19.083933403435296,19.083907600240753,19.08395156017763,17.630334548313524,18.446196383471026,17.084330753994372,18.452630937248195
72,720.0,19.21465930347502,17.386477758551948,19.790761583993866,19.357677140328157,17.3866235204203,18.543393203073364,3.9929260149821606,15.407795669766339,17.763373604356843,17.383367154344437,17.383078956143528,17.3824240670099,17.384356970955817,19.214872434664496,18.587927132866824,17.379151790341137,17.7634396541419,18.580123054707943,17.386544805292935,17.386630013401955,17.384612638405702,17.385207798619078,17.386109162928474,17.38271471838893,18.588010078025285,19.214859022556908,19.214832862085455,19.214876789838947,17.763399665840307,18.580122717052525,17.239379181379785,18.5860698177674
73,730.0,19.341607704106718,17.532001806591218,19.905166225223056,19.481234425321006,17.532147405074355,18.6730351792963,4.048796784781657,15.517491537841655,17.89286157193498,17.528891131930525,17.52861456567122,17.527959676532724,17.529881194271635,19.341818382571873,18.71777992198878,17.524687356393866,17.89292745298655,18.710419085471152,17.532068778433995,17.532153890749353,17.53013657502498,17.530731697205308,17.531633152515845,17.528238727162282,18.71786279771149,19.341805230818835,19.34177874046692,19.341822639461792,17.89288761392059,18.710418738312708,17.390534553105777,18.715905109710945
74,740.0,19.464718563993653,17.67397526541025,20.01609887952832,19.60106167205074,17.674120604483278,18.799193107979026,4.10409380798985,15.624670664904848,18.018877567178404,17.670864478721263,17.670599915508546,17.66994502636987,17.671854931197256,19.464926777977,18.844135962471796,17.66667266386115,18.018943237012206,18.83719342566587,17.674042118173375,17.674127078576937,17.67210985683754,17.67270491870753,17.673606518343597,17.670212123433107,18.84421874795493,19.46491386893772,19.464887072201346,19.464930945351085,18.01890357067817,18.837193069901534,17.537895916322736,18.84224397669314
75,750.0,19.58412859340795,17.812485078612106,20.123684262276605,19.71729182277741,17.812630069299995,18.921970564828957,4.15880467130349,15.729394482087711,18.14152424475619,17.809374141366956,17.809121912097222,17.808467022958542,17.81036511777919,19.584334337644584,18.967099737696437,17.805194619161995,18.141589664448066,18.96055194511334,17.81255177135179,17.81263652785197,17.810619432258562,17.811214413175428,17.81211620654734,17.808721852507972,18.967182413776673,19.584321656144272,19.584294573204804,19.584338422990935,18.141550192226294,18.96055158158341,17.681561089493137,18.965190905644253
76,760.0,19.699969508017947,17.947617230655027,20.228042439040404,19.83005293114441,17.94776179065665,19.04146849725939,4.212918322381613,15.831723247579358,18.26090170252018,17.94450610721821,17.94426650508463,17.943611615951653,17.94549773134442,19.70017278292615,19.0867730328772,17.940339171912385,18.260966836475426,19.08059774097314,17.94768372549972,17.947768229998424,17.94575129030128,17.94634617116971,17.947248203989673,17.943853900467396,19.086855581934575,19.70016031588276,19.700132964104352,19.70017679263844,18.26092757777631,19.080597370462648,17.82162650349037,19.084847683944982
77,770.0,19.812368161630268,18.079456606626888,20.329288959902517,19.939468297547137,18.079600659922324,19.157785209325063,4.266425012601798,15.931716030255693,18.377107460899637,18.0763452640851,18.076118546990436,18.075463657855042,18.077337650234977,19.81256897259382,19.20325492545743,18.072191174605585,18.3771722766319,19.197431131427745,18.07952286860515,18.0796070766745,18.07759032035448,18.07818508354185,18.079087398017847,18.075693153922487,19.203337331321983,19.81255670870005,19.81252910306011,19.812572912139657,18.37713324903997,19.197430754671675,17.958187066968325,19.201313389985348
78,780.0,19.92144668421878,18.20808687195505,20.427534997076066,20.0456566086919,18.208230348475034,19.271016358775185,4.319316240541173,16.029430697831064,18.490236454826547,18.204975279964152,18.20476167280268,18.204106783667505,18.205968533521865,19.9216450409505,19.31664178722455,18.200834262206342,18.490300922753907,19.31114966108092,18.208152868814537,18.20823673951314,18.20622019189666,18.20681482114605,18.207717456191812,18.204323279739377,19.316724035087717,19.921632970407856,19.921605123853613,19.92164891500824,18.4902621421516,19.311149278765868,18.09133605353675,19.314684395429758
79,790.0,20.02732262354445,18.333590370163712,20.522887484367835,20.148732079842695,18.333733205422202,19.38125496466117,4.371584691270395,16.124923909121346,18.60038103658414,18.330478500800577,18.33027819765754,18.32962330852263,18.33147271873461,20.02751853952643,19.427027296594,18.326350749815408,18.600445129834092,19.42184811647807,18.33365607223823,18.33373956787658,18.331723252273598,18.33231773262699,18.333220724051955,18.329826622796134,19.42710937292395,20.027506653816836,20.0274785775701,20.02752235210547,18.60040661052801,19.421847729244526,18.221165008494875,19.425054377634794
80,800.0,20.13010908897937,18.456048036942676,20.61544925747058,20.248804598498648,18.456190171729773,19.488591424068296,4.423224180168423,16.218251110009263,18.7076309881454,18.45293586456928,18.452749030789235,18.452094141653895,18.453931135924766,20.130302580963747,19.534502459666903,18.448821546651395,18.707694682370846,19.529618550338807,18.456113416983015,18.456196502965035,18.454180440775257,18.45477475849815,18.455678139183604,18.452284120062167,19.534584352127865,20.130290872649127,20.130262576476028,20.130306335501764,18.70765643720138,19.529618158786544,18.34776367306012,19.532514340826896
81,810.0,20.229914896306134,18.575539328911415,20.705319194051615,20.34597986842972,18.575680708970733,19.593113536708692,4.474229594157055,16.309466532747283,18.812073541701263,18.572426830031997,18.572253604204615,18.571598715065644,18.57342323640747,20.230105983876246,19.639155638809957,18.56832608468691,18.812136814906996,19.634550313235852,18.575604361947594,18.575687006568323,18.573671217407497,18.574265359907706,18.575169159984906,18.57177522936094,19.639237336186373,20.230094446442447,20.230065938867572,20.230109683328706,18.812098855357245,19.634549917923383,18.471219924200934,19.63715264479105
82,820.0,20.326844712525894,18.692142165581014,20.79259235287349,20.440359553182905,18.692282741307952,19.694906536225037,4.524596833856394,16.39862319822696,18.913793407217995,18.68902931871668,18.68886981453762,18.68821492540516,18.690026934707777,20.32703341770428,19.741072587640108,18.684942260534974,18.913856239600523,19.73673009158188,18.6922068287886,18.692289003061298,18.690273504856233,18.690867460631978,18.69177170764101,18.688377871328747,19.74115407976376,20.327022045413653,20.326993333911506,20.327037064616942,18.91381857589482,19.736729693030785,18.591619728359834,19.739055039951637
83,830.0,20.42099919979775,18.805932883145992,20.877360111283792,20.53204141830395,18.806072609314064,19.794053127191926,4.574322757226597,16.485772920965974,19.01287280597647,18.802819668713365,18.802673976758356,18.802019087625663,18.803818562341714,20.421185546697416,19.840336491412597,18.79874638914305,19.012935179768487,19.83624195092307,18.805997155713648,18.806078833208634,18.804063642307835,18.804657400867217,18.805562119925018,18.802168383225144,19.840417769094543,20.421174334472013,20.42114542563023,20.42118914326944,19.012897820963886,19.836241549619533,18.70904710749905,19.838304707848117
84,840.0,20.51247515783136,18.916986198893788,20.959710300530766,20.621119471679677,18.91712503436593,19.8906335268989,4.623405124289842,16.570966316469445,19.109391509168045,18.91387259907536,18.913740788476197,18.91308589934206,18.914872832195933,20.51265917235242,19.93702801192551,18.909813168089013,19.109453408498766,19.933167383640374,18.91705006189486,18.917131218570944,18.915116349841217,18.915709901639357,18.916615115586538,18.91322148332077,19.937109066891175,20.512648115673276,20.51261901532394,20.512662720486258,19.109416362571615,19.933166980037335,18.823584116060832,19.934982306116975
85,850.0,20.601365664164287,19.025375185003828,21.039727338483615,20.70768410147612,19.025513092493632,19.984725511107747,4.671842543399645,16.65425281069871,19.203426880715778,19.022261183654006,19.0221433036695,19.021488414531248,19.023262812339688,20.601547373718038,20.031225336148,19.018215651333293,19.20348829147204,20.02758536026129,19.025438621264456,19.025519235351094,19.023504702268173,19.02409803865686,19.025003768201056,19.02161024473617,20.031306160976136,20.60153646854079,20.60150718187852,20.601550875070064,19.203451565400176,20.02758495478137,18.93531082754492,20.029166017188736
86,860.0,20.68776021185411,19.131171250806528,21.117492359375476,20.791822211288462,19.1313081966265,20.076404463063778,4.719634417853388,16.735680651472464,19.295053923579523,19.128056833336945,19.12795291484153,19.12729802570298,19.129059908248394,20.687939645118046,20.123004227872148,19.124025231352395,19.29511483328418,20.119572383684634,19.131234244833752,19.131314296637512,19.129300111375983,19.12989322454358,19.130799488384106,19.127406077670084,20.123084815937364,20.687928887794982,20.687899419478384,20.687943101130656,19.295078433123876,20.119571976720497,19.04430532954415,20.12093160000225
87,870.0,20.771744844190074,19.234444132449767,21.193083340358317,20.87361735216994,19.234580086289288,20.16574342512419,4.76678089554175,16.81529692147421,19.38434532889335,19.231329285726183,19.231239342615766,19.230584453475576,19.232333852455877,20.7719220309008,20.212438081769193,19.227311628752116,19.384405726585246,20.209202545692875,19.23450667028904,19.234586142093764,19.232572315611858,19.23316519852642,19.234072013501468,19.23067871908826,20.212518427187536,20.77191141812306,20.771881772352916,20.77192544284146,19.384369657538336,20.209202137610124,19.15064372619588,20.210352444115532
88,880.0,20.853402286189265,19.335261889154086,21.26657522458278,20.953149851293112,19.335396823843197,20.252813152437938,4.8132828197611905,16.893147552754282,19.4713715273576,19.33214660141621,19.332070631910515,19.331415742770336,19.333152700817866,20.853577256942547,20.299597979302593,19.328142888425187,19.471431403479766,20.29654758520533,19.335323958309765,19.335402834242267,19.33338937635601,19.333982022714174,19.334889403905088,19.331496228979887,20.299678076880667,20.85356678568727,20.853536966281073,20.853580625928327,19.471395669959726,20.296547176343896,19.254400147091083,20.297499625668234
89,890.0,20.93281207258155,19.43369090528404,21.338040040721346,21.030496937058178,19.433824796608096,20.337682168185907,4.859141681531397,16.969277342486468,19.556200742366663,19.43057516604525,19.430513153939245,19.42985826480011,19.431582834541356,20.93298485866906,20.384552746017935,19.426585381565612,19.556260088665788,20.381676947798567,19.433752494606143,19.433830760522095,19.431817679984857,19.43241008417141,19.433318045026947,19.429924992425725,20.384632591204618,20.932974526153153,20.932944536605753,20.932988185691283,19.55622469436029,20.38167653847492,19.355646761796944,20.382441964713866
90,900.0,21.010050672173737,19.52979589749952,21.407547018796734,21.105732860512813,19.52992872398519,20.42041681994069,4.9043595737637125,17.043729969826906,19.638899044433327,19.526679697455705,19.52663161326389,19.525976724124583,19.52768896732698,21.0102213054328,20.467369009787618,19.52270381271142,19.63895785386293,20.464657846069507,19.529856997103526,19.52993464045555,19.527921945026975,19.528514102057958,19.529422654496372,19.526029726738624,20.467448598629197,21.0102111090751,21.010180952607517,21.010224591375977,19.638922801787604,20.46465743657633,19.454453799215525,20.46524608350418
91,910.0,21.085191608444184,19.623639926302605,21.475162702245232,21.178929012985407,19.623771669055238,20.50108133676811,4.948939148684706,17.11654801370509,19.719530406503218,19.620523257270584,19.620489059322928,19.619834170184962,19.621534156944687,21.08536012111896,20.548111259643054,19.616561231284262,19.719588673130943,20.545555320475255,19.62370052749039,19.623777537242205,19.621765233748636,19.622357139247196,19.62326629376012,19.619873493055522,20.548190588740905,21.08535005851266,21.08531973811405,21.085363366778807,19.719553965684224,20.545554911085286,19.55088957111258,20.545976465354542
92,920.0,21.15830557629741,19.71528441152495,21.540951056218145,21.250154039889555,19.715415054027797,20.579737886733945,4.99288357470579,17.187772971426153,19.798156759823478,19.712167266348033,19.712146901810666,19.71149201267965,19.713179820649742,21.158472000928825,20.626841904872418,19.70821904695788,19.798214478749582,20.62443230033812,19.71534450669851,19.715420873199626,19.713408967607563,19.71400061774024,19.714910383493265,19.71151771178084,20.626920971343075,21.15846206980949,21.15843158827845,21.158475207029472,19.798180117765284,20.624431891303338,19.645020499171384,20.6246955137712
93,930.0,21.229460554962234,19.80478915106696,21.604973572061283,21.319473950670186,19.80491867905435,20.656446634527903,5.036196497912324,17.25744527792087,19.874838050058585,19.80167152356517,19.801664929383673,19.80101004024913,19.80268575396042,21.229624924278195,20.703621334107194,19.79773704836496,19.87489521733793,20.70134966473303,19.80484873365104,19.804924448569512,19.802912946036983,19.803504337500666,19.80441472241145,19.801022181363997,20.703700135545095,21.229615122501755,21.22958448247138,21.229628091477228,19.874861204122595,20.701349256287894,19.736911145053245,20.701463611565412
94,940.0,21.298721916979616,19.89221234255819,21.66728936807347,21.386952224901076,19.89234074383084,20.73126579895857,5.078882002169563,17.325604325579885,19.949632293395943,19.889094227449,19.88910133124569,19.888446442105977,19.890110152278204,21.29888426380166,20.778507974156494,19.88517342469985,19.949688905959235,20.7763663030316,19.89227140694034,19.8923464631526,19.890335368085296,19.89092649804474,19.891837508894415,19.888445099936654,20.77858650859901,21.29887458933175,21.298843793298044,21.298887392710924,19.949655241343322,20.77636589539233,19.826624242939825,20.77633917970941
95,950.0,21.36615253333772,19.977610607427426,21.727955286494332,21.452649914553678,19.9777378717192,20.804251710094686,5.120944575272282,17.39228848447946,20.022595632413545,19.974492000259797,19.97451272116313,19.973857832028706,19.975509634963842,21.366312890510034,20.851558348383808,19.97058478970398,20.02265168800627,20.849539174886033,19.977669148881528,19.977743540387735,19.975732856493636,19.976323722573802,19.977235365051467,19.973843089390925,20.851636614278604,21.36630334139261,21.366272391736487,21.36631598169334,20.022618372375447,20.84953876825335,19.914220734148145,20.849378735734525
96,960.0,21.431812874778526,20.061039017006124,21.787025986851766,21.516625742498512,20.06116513585678,20.875458865875974,5.162389072486163,17.457535123008707,20.09378239151633,20.057919914114716,20.057954163542764,20.057299274402673,20.058939271425356,21.43197127508304,20.922827134450507,20.054026207767798,20.093837888629523,20.92092336949966,20.061097031636844,20.06117075349745,20.059160483833256,20.05975108406807,20.060663362877346,20.05727122150129,20.922905130624837,21.431961849439418,21.431930748446675,21.43197432907293,20.093804921969593,20.920922964057908,19.99975980341729,20.920636951491097
97,970.0,21.495761109308287,20.142551120401887,21.84455403569546,21.578936197281,20.14267608701474,20.944939988033685,5.203220685352063,17.52138062869722,20.163245131776502,20.13943151883544,20.139479201208673,20.138824312073318,20.14045260896828,21.49591758541009,20.9923672212767,20.13555122169851,20.163300069589805,20.99057216402108,20.14260860507105,20.14268165331778,20.140671800337852,20.14126213315611,20.142175052064278,20.13878304577071,20.992444946908744,21.495908281424427,21.495877031295095,21.49592060270759,20.163267451514002,20.990571759941467,20.083298916507964,20.990166710126022
98,980.0,21.558053196001545,20.222198973695598,21.90058999280896,21.639635624254876,20.22232278281777,21.01274607718556,5.243444910640897,17.583860429266696,20.231034705037924,20.219078871184795,20.219139884616798,20.218484995484513,20.22010170202991,21.55820778039247,21.06022976509494,20.215211881935936,20.2310890833632,21.058537080956448,20.2222559259946,20.222328297563287,20.22031886316099,20.22090892734352,20.22182248926365,20.218430618667202,21.06030721968688,21.55819859630259,21.558167199169127,21.558210761476175,20.231056813147017,21.058536678396333,20.16489385883322,21.058019162147943
