calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72b23dcb-c933-40eb-b08d-f5e9364bae16,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1599,mp-1599,12.697277886311,2.51770864169265,4.190426158984739,90.0,93.98648553085776,90.0,1e-08,negative,43.031,296.675,930.583,-0.000,-709.022,-0.000,207.882,192.154,1310.895,-0.000,-1185.927,-0.000,26.906,53.258,422.175,-0.000,-85.291,-0.000,0.000,0.000,0.000,164.191,-0.000,-13.429,-214.549,-783.764,1310.461,-0.000,-1201.674,-0.000,0.000,0.000,-0.000,-13.917,0.000,280.669
72b23dcb-c933-40eb-b08d-f5e9364bae16,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1599,mp-1599,12.697277886311,2.51770864169265,4.190426158984739,90.0,93.98648553085776,90.0,1e-08,positive,-121.665,1204.230,-449.939,0.000,375.220,0.000,-419.042,1811.208,-506.985,0.000,465.051,0.000,294.193,887.503,-1108.413,0.000,1172.782,0.000,-0.000,0.000,0.000,164.191,-0.000,-13.428,-60.856,671.338,-1339.644,0.000,1229.071,0.000,-0.000,-0.000,0.000,-13.917,0.000,280.670
8ade42d7-ab47-458b-bd61-020af42f4fba,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1599,mp-1599,12.697277886311,2.51770864169265,4.190426158984739,90.0,93.98648553085776,90.0,1e-07,negative,537.825,156.980,118.119,-0.000,-75.718,-0.000,86.481,951.644,60.426,-0.000,20.262,-0.000,114.039,56.384,340.859,-0.000,-80.894,-0.000,-0.000,0.000,0.000,164.191,-0.000,-13.429,-30.586,-87.585,57.197,-0.000,-87.086,-0.000,5.967,-56.351,91.966,-21.761,-70.743,192.945
8ade42d7-ab47-458b-bd61-020af42f4fba,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1599,mp-1599,12.697277886311,2.51770864169265,4.190426158984739,90.0,93.98648553085776,90.0,1e-07,positive,505.248,232.649,18.928,0.000,20.223,0.000,185.839,807.214,94.699,0.000,-2.810,0.000,104.681,131.085,219.391,0.000,10.370,0.000,-0.000,-0.000,0.000,164.191,0.000,-13.429,-70.812,20.750,-85.291,0.000,57.801,0.000,-5.967,56.351,-91.966,-21.761,70.743,192.945
8251f621-1316-4491-9813-b6c06926181f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1599,mp-1599,12.697277886311,2.51770864169265,4.190426158984739,90.0,93.98648553085776,90.0,1e-06,negative,529.394,166.689,96.863,-0.000,-50.769,-0.000,178.041,796.580,132.477,-0.000,-37.256,-0.000,89.911,103.599,308.666,-0.000,-58.778,-0.000,2.917,-4.778,2.702,104.462,-2.090,-1.839,-35.833,-35.394,-45.382,-0.000,9.126,-0.000,-0.255,-5.260,10.515,-5.849,-8.929,180.911
8251f621-1316-4491-9813-b6c06926181f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1599,mp-1599,12.697277886311,2.51770864169265,4.190426158984739,90.0,93.98648553085776,90.0,1e-06,positive,532.582,179.317,78.947,0.000,-41.376,0.000,177.498,810.650,109.378,0.000,-15.641,0.000,115.109,103.820,277.159,0.000,-44.092,0.000,-2.917,4.778,-2.702,104.462,2.090,-1.839,-52.744,-13.086,-59.909,0.000,34.849,0.000,0.255,5.260,-10.515,-5.849,8.929,180.911
1cc617f2-09cf-475a-9ae4-837c937c171e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-2653,mp-2653,2.4694746288594382,2.4694746288594382,4.03774504837281,90.0,90.0,120.00000000000001,1e-08,negative,811.275,345.415,241.520,-0.000,0.000,-0.001,345.416,811.274,241.520,-0.000,0.000,-0.001,236.114,236.113,928.271,-0.000,0.000,-0.000,0.001,-0.000,0.000,283.558,0.000,-0.001,0.001,-0.000,0.000,-0.000,283.559,-0.000,0.001,-0.000,0.000,0.000,0.000,437.067
1cc617f2-09cf-475a-9ae4-837c937c171e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-2653,mp-2653,2.4694746288594382,2.4694746288594382,4.03774504837281,90.0,90.0,120.00000000000001,1e-08,positive,1101.136,227.005,71.022,0.000,-0.000,0.000,227.004,1101.137,71.022,0.000,0.000,0.000,236.282,236.283,927.932,0.000,-0.000,-0.000,-0.001,0.000,0.000,283.559,-0.000,0.001,-0.001,0.000,0.000,-0.000,283.559,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,437.066
106a97b8-f9ed-4436-b0a3-826df5afead4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-2653,mp-2653,2.4694746288594382,2.4694746288594382,4.03774504837281,90.0,90.0,120.00000000000001,1e-07,negative,811.347,345.497,241.366,-0.000,0.000,-0.000,345.498,811.345,241.367,0.000,0.000,-0.000,236.131,236.131,928.236,-0.000,0.000,-0.000,0.000,-0.000,0.000,283.559,-0.000,-0.000,-0.008,-0.008,0.017,-0.000,201.237,0.000,-0.009,-0.009,0.018,0.000,0.000,229.735
106a97b8-f9ed-4436-b0a3-826df5afead4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-2653,mp-2653,2.4694746288594382,2.4694746288594382,4.03774504837281,90.0,90.0,120.00000000000001,1e-07,positive,811.354,345.519,241.337,-0.000,-0.000,0.000,345.525,811.339,241.346,0.000,-0.000,0.000,236.210,236.210,928.078,0.000,-0.000,-0.000,-0.000,0.000,-0.000,283.559,-0.000,0.000,0.008,0.008,-0.017,0.000,201.237,-0.000,0.009,0.009,-0.018,0.000,-0.000,229.735
64aa1e33-3d87-40f5-a4bb-547c519623ef,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-2653,mp-2653,2.4694746288594382,2.4694746288594382,4.03774504837281,90.0,90.0,120.00000000000001,1e-06,negative,811.292,351.687,235.268,-0.000,-0.000,-0.000,345.517,811.328,241.367,-0.000,-0.000,-0.000,236.213,236.213,928.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,283.559,-0.000,0.000,0.000,0.000,-0.000,0.000,283.559,-0.000,-0.002,-0.001,0.002,0.000,0.000,229.735
64aa1e33-3d87-40f5-a4bb-547c519623ef,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-2653,mp-2653,2.4694746288594382,2.4694746288594382,4.03774504837281,90.0,90.0,120.00000000000001,1e-06,positive,811.359,345.504,241.344,-0.000,-0.000,0.000,351.715,811.223,235.303,-0.000,-0.000,0.000,236.183,236.183,928.128,0.000,-0.000,0.000,-0.000,-0.000,0.000,283.559,-0.000,0.000,-0.000,-0.000,0.000,0.000,283.559,0.000,0.002,0.001,-0.002,-0.000,-0.000,229.735
5c92a5cd-e5ed-4a88-8bb7-08dd8d679be3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-344,mp-344,3.1288097804682984,9.38473828163218,4.282651920210224,90.0,105.06846358682573,90.0,1e-08,negative,-10.555,-17.435,268.822,0.001,38.905,0.000,86.734,608.372,438.761,0.001,-26.097,-0.000,90.050,126.693,971.513,0.001,-70.842,0.000,0.000,-0.000,0.000,391.796,0.000,-51.761,-41.523,-185.167,135.024,0.001,87.295,-0.000,-40.982,-136.640,178.926,-37.559,25.246,93.094
5c92a5cd-e5ed-4a88-8bb7-08dd8d679be3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-344,mp-344,3.1288097804682984,9.38473828163218,4.282651920210224,90.0,105.06846358682573,90.0,1e-08,positive,40.440,145.418,75.243,-0.001,-18.761,0.000,165.730,782.635,182.181,-0.001,-81.421,0.000,138.371,389.193,653.172,-0.001,-67.887,0.000,-0.000,-0.000,0.000,391.795,-0.000,-51.761,38.251,81.401,-213.970,-0.001,40.282,0.000,40.982,136.640,-178.926,-37.561,-25.246,93.095
c7cd8a96-5d6f-4069-a1af-8869bb1d52ec,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-344,mp-344,3.1288097804682984,9.38473828163218,4.282651920210224,90.0,105.06846358682573,90.0,1e-07,negative,29.481,97.120,111.370,0.000,21.853,-0.000,114.325,740.469,278.560,0.000,-40.097,0.000,103.145,255.102,824.592,0.000,-51.556,-0.000,-2.549,-8.498,11.128,240.522,1.570,-42.505,-3.844,-55.629,-34.155,0.000,78.251,-0.000,-0.000,0.000,0.000,-52.442,0.000,140.841
c7cd8a96-5d6f-4069-a1af-8869bb1d52ec,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-344,mp-344,3.1288097804682984,9.38473828163218,4.282651920210224,90.0,105.06846358682573,90.0,1e-07,positive,32.655,117.790,88.271,-0.000,15.842,0.000,128.284,733.146,260.456,-0.000,-33.857,0.000,90.050,126.693,971.512,-0.000,-70.842,0.000,2.549,8.498,-11.128,240.522,-1.570,-42.505,0.628,-26.361,-70.842,-0.000,127.523,0.000,0.000,0.000,0.000,-52.442,-0.000,140.841
9fe77f70-e510-44fb-9ac4-f0c24c54d105,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-344,mp-344,3.1288097804682984,9.38473828163218,4.282651920210224,90.0,105.06846358682573,90.0,1e-06,negative,30.402,111.907,97.776,0.000,11.375,-0.000,121.715,719.870,277.826,0.000,-29.724,-0.000,108.065,265.327,809.906,0.000,-45.641,-0.000,-0.096,-0.400,0.100,203.308,0.477,-47.073,-6.546,-29.660,-52.110,0.000,69.397,-0.000,-0.417,-1.389,1.818,-37.318,0.257,92.317
9fe77f70-e510-44fb-9ac4-f0c24c54d105,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-344,mp-344,3.1288097804682984,9.38473828163218,4.282651920210224,90.0,105.06846358682573,90.0,1e-06,positive,32.358,107.597,97.998,-0.000,19.725,-0.000,121.951,720.904,276.647,-0.000,-30.405,0.000,106.565,272.251,807.102,-0.000,-53.710,0.000,0.096,0.400,-0.100,203.308,-0.477,-47.073,-6.722,-33.634,-48.773,-0.000,69.380,-0.000,0.417,1.389,-1.818,-37.318,-0.257,92.317
d4cd000c-c46a-46ae-a0ed-ca45ccf80efe,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-604884,mp-604884,2.497864462176464,2.497864462176464,7.081535680000001,90.0,90.0,119.99999999999999,1e-08,negative,904.495,121.321,0.000,0.000,0.000,-0.000,243.383,782.433,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,269.525
d4cd000c-c46a-46ae-a0ed-ca45ccf80efe,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-604884,mp-604884,2.497864462176464,2.497864462176464,7.081535680000001,90.0,90.0,119.99999999999999,1e-08,positive,782.432,243.383,-0.000,-0.000,-0.000,-0.000,243.383,782.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.525
504dc114-6569-496c-963e-5ad6554c41e5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-604884,mp-604884,2.497864462176464,2.497864462176464,7.081535680000001,90.0,90.0,119.99999999999999,1e-07,negative,782.433,243.382,0.000,0.000,0.000,-0.000,243.372,782.443,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,391.587
504dc114-6569-496c-963e-5ad6554c41e5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-604884,mp-604884,2.497864462176464,2.497864462176464,7.081535680000001,90.0,90.0,119.99999999999999,1e-07,positive,904.494,121.320,-0.000,-0.000,-0.000,0.000,243.382,782.433,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,391.587
84891491-43c4-4336-9f3a-add1ae24d736,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-604884,mp-604884,2.497864462176464,2.497864462176464,7.081535680000001,90.0,90.0,119.99999999999999,1e-06,negative,782.441,243.377,0.000,0.000,0.000,-0.000,243.391,782.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,269.525
84891491-43c4-4336-9f3a-add1ae24d736,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-604884,mp-604884,2.497864462176464,2.497864462176464,7.081535680000001,90.0,90.0,119.99999999999999,1e-06,positive,782.424,243.389,-0.000,-0.000,-0.000,0.000,243.375,782.438,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,269.525
c7c2277c-9056-4520-a706-a6cc38d310aa,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-644751,mp-644751,4.6603461299471105,2.57610759183376,4.17783342261118,90.0,90.0,90.0,1e-08,negative,459.600,169.726,309.845,-0.001,0.010,0.000,177.854,693.714,342.363,-0.001,0.010,0.000,320.481,340.539,631.019,-0.001,0.011,0.000,0.229,-0.807,0.504,248.246,0.007,0.000,0.310,-1.093,0.682,-0.001,82.987,0.000,1.563,-5.519,3.443,-0.005,0.047,60.294
c7c2277c-9056-4520-a706-a6cc38d310aa,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-644751,mp-644751,4.6603461299471105,2.57610759183376,4.17783342261118,90.0,90.0,90.0,1e-08,positive,458.243,171.649,309.142,0.001,-0.010,-0.000,176.499,695.634,341.662,0.001,-0.011,-0.000,319.210,342.408,630.306,0.001,-0.011,-0.000,-0.229,0.807,-0.504,248.247,-0.007,-0.000,-0.310,1.093,-0.682,0.001,82.969,-0.000,-1.563,5.519,-3.443,0.005,-0.047,60.294
f902e6cf-3ad5-4db5-922f-592e97bf0e40,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-644751,mp-644751,4.6603461299471105,2.57610759183376,4.17783342261118,90.0,90.0,90.0,1e-07,negative,459.323,170.182,309.651,-0.000,0.001,0.000,176.468,694.919,342.251,-0.000,0.001,0.000,316.956,343.228,631.034,-0.000,0.001,0.000,0.023,-0.081,0.050,248.390,0.001,0.000,0.125,-0.035,-0.049,-0.000,82.491,0.000,0.143,-0.505,0.315,-0.000,0.004,60.842
f902e6cf-3ad5-4db5-922f-592e97bf0e40,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-644751,mp-644751,4.6603461299471105,2.57610759183376,4.17783342261118,90.0,90.0,90.0,1e-07,positive,459.200,170.371,309.575,0.000,-0.001,-0.000,176.333,695.108,342.182,0.000,-0.001,-0.000,316.819,343.419,630.966,0.000,-0.001,-0.000,-0.023,0.081,-0.050,248.390,-0.001,-0.000,-0.125,0.035,0.049,0.000,82.489,-0.000,-0.143,0.505,-0.315,0.000,-0.004,60.842
510f9f1b-cace-4670-9dca-f72af44d7c23,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-644751,mp-644751,4.6603461299471105,2.57610759183376,4.17783342261118,90.0,90.0,90.0,1e-06,negative,459.206,170.280,309.645,-0.000,0.000,0.000,176.391,695.024,342.216,-0.000,0.000,0.000,316.870,343.338,631.001,-0.000,0.000,0.000,0.002,-0.009,0.005,248.391,0.000,0.000,0.012,-0.005,-0.004,-0.000,82.495,0.000,0.014,-0.050,0.031,-0.000,0.000,60.848
510f9f1b-cace-4670-9dca-f72af44d7c23,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-644751,mp-644751,4.6603461299471105,2.57610759183376,4.17783342261118,90.0,90.0,90.0,1e-06,positive,459.324,170.265,309.583,0.000,-0.000,-0.000,176.394,695.010,342.221,0.000,-0.000,-0.000,316.846,343.346,631.006,0.000,-0.000,-0.000,-0.002,0.009,-0.005,248.391,-0.000,-0.000,-0.012,0.005,0.004,0.000,82.495,-0.000,-0.014,0.050,-0.031,0.000,-0.000,60.848
b87220b5-778e-4ebe-b0c9-2ecaa97d8806,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-685145,mp-685145,2.497864462176465,6.997476692299401,4.326428158910341,90.0,90.0,90.0,1e-08,negative,791.831,0.000,246.306,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,246.306,0.000,791.831,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,272.763,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
b87220b5-778e-4ebe-b0c9-2ecaa97d8806,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-685145,mp-685145,2.497864462176465,6.997476692299401,4.326428158910341,90.0,90.0,90.0,1e-08,positive,791.833,-0.000,246.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,246.306,-0.000,791.832,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,0.000,272.763,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
63376764-5e17-4869-b993-d5771e8032d3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-685145,mp-685145,2.497864462176465,6.997476692299401,4.326428158910341,90.0,90.0,90.0,1e-07,negative,791.832,0.000,246.306,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,246.307,0.000,791.831,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,396.291,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
63376764-5e17-4869-b993-d5771e8032d3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-685145,mp-685145,2.497864462176465,6.997476692299401,4.326428158910341,90.0,90.0,90.0,1e-07,positive,791.875,-0.000,246.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,246.306,-0.000,791.832,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,396.291,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
aeb8adba-ecbb-478c-a4b8-abbc9805383a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-685145,mp-685145,2.497864462176465,6.997476692299401,4.326428158910341,90.0,90.0,90.0,1e-06,negative,791.840,0.000,246.300,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,246.315,0.000,791.826,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,272.763,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
aeb8adba-ecbb-478c-a4b8-abbc9805383a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-685145,mp-685145,2.497864462176465,6.997476692299401,4.326428158910341,90.0,90.0,90.0,1e-06,positive,791.823,-0.000,246.312,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,246.298,-0.000,791.837,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,272.763,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
57ba7150-0556-49a0-b33e-9c2dc821eefe,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-7991,mp-7991,2.4978644621764627,2.4978644621764627,8.26779572,90.0,90.0,119.99999999999999,1e-08,negative,774.718,103.914,0.000,0.000,0.000,0.000,208.462,670.169,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,230.854
