key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0af7f03c-65d2-445a-ac23-d115a94607d9,A6--In--bct,A6--In--bct,static,False,-4.872313907354999,-4.872313907354999,1.6626342893044797,1.6626342893044797,3.48013131795739,90.0,90.0,90.0
3dc6ce80-4647-4360-b00e-e6976a51c190,A6--In--bct,mp-1181996,static,False,-4.872313907354999,-4.872313907354999,1.6626342893044797,1.6626342893044797,6.243223990000001,90.0,90.0,90.0
313448c8-2d67-48cb-98eb-48af508098f8,mp-1097832,mp-1097832,static,False,-4.872313907354999,-4.872313907354999,2.3513199612009474,2.3513199612009474,9.879876750000001,90.0,90.0,90.0
49ff0391-5cc3-4503-b39e-db2a39e60875,mp-1056957,mp-1056957,static,False,-4.872313907354999,-4.872313907354999,2.3513199612009457,2.3513199612009457,6.39903475,90.0,90.0,90.0
fc0bf17d-8cd5-43d4-99d4-6f6485aa1eaf,A7--alpha-As,A7--alpha-As,box,True,-4.563943630357,-4.563943630357,4.256449392910795,2.80908314853391,2.5612232303501563,90.0,118.92836288405931,90.0
48f98268-8870-4431-8c5a-c6670745528b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.3083022649473985,-4.3083022649473985,2.552514806814594,2.552514806814594,2.098764555049707,90.0,90.0,119.99999999999999
bcf9e079-2c7f-428c-8891-84c5be7be830,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.2536122149332,-4.2536122149332,1.80927728275617,1.80927728275617,1.80927728275617,90.0,90.0,90.0
aed366af-139e-489f-85d4-c9bd85346a43,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.2536122149332,-4.2536122149332,1.80927728275617,1.80927728275617,1.80927728275617,90.0,90.0,90.0
87a3cddd-8c80-4b8e-9e17-429f43b8e19a,Ah--alpha-Po--sc,mp-998866,box,False,-4.2536122149332,-4.2536122149332,1.8092772827561667,1.8092772827561667,1.8092772827561667,90.0,90.0,90.0
7939682c-d9f4-4e62-b25a-f02525aad416,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.253612214933099,-4.253612214933099,1.8092772827562034,1.8092772827562034,1.8092772827562034,90.0,90.0,90.0
d5bcd6ba-684a-4d6a-b01d-c6c642aa242c,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561683,1.8092772827561683,1.8092772827561683,90.0,90.0,90.0
9d46383a-2065-44d7-b5b8-c50c48c7851b,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561685,1.8092772827561685,1.8092772827561685,90.0,90.0,90.0
86fe65c9-fd9b-42c6-b42b-c1866a0ee509,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561683,1.8092772827561683,1.8092772827561683,90.0,90.0,90.0
f1bda882-e686-4cfa-af68-0af1cafcc59c,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561685,1.8092772827561685,1.8092772827561685,90.0,90.0,90.0
61a1fce7-6604-4b59-a50e-4334d9c49ad4,Ah--alpha-Po--sc,mp-998866,static,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561692,1.8092772827561692,1.8092772827561692,90.0,90.0,90.0
17bcf673-c471-4cb5-9309-dc1dd6b14719,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561685,1.8092772827561685,1.8092772827561685,90.0,90.0,90.0
10678f26-2ed8-44dc-a72a-0b8d810b9bad,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561685,1.8092772827561685,1.8092772827561685,90.0,90.0,90.0
6690fd68-306e-4336-bb68-812834af723b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.2536122149328985,-4.2536122149328985,1.8092772827561687,1.8092772827561687,1.8092772827561687,90.0,90.0,90.0
73c622ee-b74a-4e2e-a635-853fb5775393,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.233765123637874,-4.233765123637874,2.5326455324869164,2.5326455324869164,4.23073124518186,90.0,90.0,120.00000000000001
7680d686-5a49-4de0-84eb-37ab7d2171c5,A15--beta-W,A15--beta-W,box,False,-3.5857943346486243,-3.5857943346486243,3.433434967809433,3.433434967809433,3.433434967809433,90.0,90.0,90.0
b8921541-205d-4f2a-b377-b9442c0dc026,A2--W--bcc,A2--W--bcc,box,False,-3.54348300049025,-3.54348300049025,2.17258801068435,2.17258801068435,2.17258801068435,90.0,90.0,90.0
27db169b-d63a-4801-b88f-36075ef387fb,oqmd-1214868,oqmd-1214868,box,False,-3.0548424378138996,-3.0548424378138996,7.493938002747519,7.493938002747519,7.493938002747519,90.0,90.0,90.0
d3650036-4de5-425d-9d45-6033913b1bec,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.0023422659367496,-3.0023422659367496,1.939092230020638,1.9390922300206377,3.1671724893023603,90.0,90.0,120.00000000000001
812e274c-804b-4d20-9206-3e92316a1839,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.0021138418717497,-3.0021138418717497,1.939164472818971,1.939164472818971,6.33393365641715,90.0,90.0,120.00000000000001
3d6a8e81-0720-436a-930f-94044f757593,A6--In--bct,A6--In--bct,box,True,-3.0018849545845496,-3.0018849545845496,2.7424951713210164,2.7424951713210164,2.7424951713210164,90.0,90.0,90.0
d73d247b-2e78-4cfb-841b-60bdc36ddb46,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.0018849545835,-3.0018849545835,2.7424951713210604,2.7424951713210604,2.7424951713210604,90.0,90.0,90.0
c4cc1532-c1d0-4c02-8004-2ee64dab4d66,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
e28d6ed0-4deb-4521-8b9a-6f49f3e03e2c,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
