,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
35,350.0,5.183654217345734e-06,3.824809691021491e-06,-1.4309773401410707e-06,5.284304808381163e-06,3.4133484134394527e-06,8.846944695409856e-06,7.751335221816749e-06,2.1159241798954772e-05,8.73161508642102e-06,3.633143875068645e-06,3.6987147788017534e-06,3.2823303203909186e-06,3.407595923296252e-06,5.195437183057793e-06,3.865949355333899e-06,3.589699969542949e-06,8.73263623583205e-06,4.1181404806696125e-06,3.500087164167211e-06,3.476899352590706e-06,3.5932066310407298e-06,3.415012516889702e-06,3.399812240510225e-06,3.3927577213192977e-06,3.866355479656357e-06,5.212872487901321e-06,5.196916840495001e-06,5.190684567666405e-06,8.729613237989954e-06,4.225622540485471e-06,2.7616783419568193e-06,3.979623520241969e-06
36,360.0,5.48015073491187e-06,4.028315951715358e-06,-1.3900753017263906e-06,5.582737510588454e-06,3.616247486004837e-06,9.097283531809572e-06,7.7947511691747e-06,2.1582230711436484e-05,8.991780936636708e-06,3.8357557675645855e-06,3.901525017595997e-06,3.484969981371875e-06,3.6104653907157903e-06,5.492006129458417e-06,4.08220630267294e-06,3.7928835979840027e-06,8.992865579791055e-06,4.335200893973554e-06,3.7037049859268522e-06,3.6799679411578886e-06,3.7966353070218497e-06,3.61795537474334e-06,3.602429015231833e-06,3.5957670734051514e-06,4.0824317974407436e-06,5.509481785931993e-06,5.493474328619432e-06,5.487221759736387e-06,8.989694493969127e-06,4.4437282923685475e-06,2.9428645222913747e-06,4.196790508302091e-06
37,370.0,5.773849263267816e-06,4.232048080622253e-06,-1.3501297999415788e-06,5.877925863836206e-06,3.8200392061854045e-06,9.347115678023625e-06,7.841106533021711e-06,2.199457118400102e-05,9.25174056912077e-06,4.039770505668934e-06,4.104913524206183e-06,3.6883958992888973e-06,3.814181328888059e-06,5.785777029893409e-06,4.298803336869664e-06,3.996847824479022e-06,9.253114306138847e-06,4.5526514995158905e-06,3.908920457640587e-06,3.88388470772586e-06,4.000713427907225e-06,3.822170255747033e-06,3.8059083292275273e-06,3.7995928326336813e-06,4.29891130769711e-06,5.803281333187249e-06,5.787228176182512e-06,5.780960553445279e-06,9.249645871537912e-06,4.662076224299661e-06,3.125624028159089e-06,4.41393726529649e-06
38,380.0,6.064119858393913e-06,4.43632501357935e-06,-1.3052991656734696e-06,6.169298447317872e-06,4.024607329261513e-06,9.594601629131142e-06,7.905990626347911e-06,2.240096429397099e-05,9.511081252889034e-06,4.244015100726254e-06,4.308707716184992e-06,3.8924362413972685e-06,4.0189735217762955e-06,6.076115947958892e-06,4.514919528752306e-06,4.201466468923632e-06,9.512428861506628e-06,4.769876590175563e-06,4.114421732280321e-06,4.088250263224539e-06,4.205193361554047e-06,4.026743159188933e-06,4.010186802250061e-06,4.003763988379959e-06,4.515065729589358e-06,6.093644892928564e-06,6.077552052936921e-06,6.071267359404302e-06,9.508913445774045e-06,4.879875595696543e-06,3.3095203891293512e-06,4.630766464759678e-06
39,390.0,6.350426129876538e-06,4.64096221016483e-06,-1.2594806022541011e-06,6.456370788347008e-06,4.229292469736334e-06,9.839710730873128e-06,7.949656512170917e-06,2.2800443296959743e-05,9.769070761856678e-06,4.448315846848208e-06,4.513031847335823e-06,4.096831456995032e-06,4.22376590938458e-06,6.36248721490491e-06,4.730389232226332e-06,4.406255197930554e-06,9.77009390727719e-06,4.986405986884432e-06,4.319614437383799e-06,4.293040779470507e-06,4.40998204142868e-06,4.230996443658845e-06,4.2148125815332425e-06,4.208214574675042e-06,4.730528390414391e-06,6.380038098850721e-06,6.363912330236979e-06,6.357609943290026e-06,9.766952314233008e-06,5.097213551973177e-06,3.4941256574229963e-06,4.8471235548414775e-06
40,400.0,6.632314922445743e-06,4.844893831337594e-06,-1.212770746585534e-06,6.738737706621135e-06,4.433571148173286e-06,1.0084127232087478e-05,7.999296175713496e-06,2.319360911177869e-05,1.0025372329938214e-05,4.652206020659757e-06,4.7170165244896224e-06,4.30074967761812e-06,4.4283162656647435e-06,6.64444199271867e-06,4.944875627732781e-06,4.610782342589537e-06,1.0026751287857284e-05,5.201852475789496e-06,4.524986675574315e-06,4.497130223785876e-06,4.614611292858067e-06,4.435552054880209e-06,4.418466708795854e-06,4.413115092643004e-06,4.9449628361725164e-06,6.662007679423781e-06,6.645852891086821e-06,6.639533618766152e-06,1.002353434407758e-05,5.313552651962173e-06,3.679054415594332e-06,5.062231818495466e-06
41,410.0,6.909414847070756e-06,5.0481140471710784e-06,-1.1647462204747624e-06,7.0160671837693055e-06,4.637419175109615e-06,1.0327392816675041e-05,8.051338896818987e-06,2.357897571222964e-05,1.0280099283986316e-05,4.855768665651185e-06,4.920209605301501e-06,4.5039523698576385e-06,4.632347287852165e-06,6.921601053230138e-06,5.157812917302436e-06,4.814729220048519e-06,1.0281938746125327e-05,5.415783752063813e-06,4.729558760839863e-06,4.7005939579393175e-06,4.818673716204497e-06,4.639642053453775e-06,4.622508975905769e-06,4.616641410126258e-06,5.157931994457393e-06,6.939182732898337e-06,6.92299910008285e-06,6.9166616881141395e-06,1.0278419934786718e-05,5.528317895146852e-06,3.863942951447761e-06,5.275789115085491e-06
42,420.0,7.181416385868478e-06,5.250394067320078e-06,-1.1158718277592695e-06,7.288091270062474e-06,4.840252124474443e-06,1.0566125650057963e-05,8.097958166535406e-06,2.3962415352235477e-05,1.0533050861267994e-05,5.058668567283463e-06,5.1220113013063105e-06,4.706536415627426e-06,4.835404829414469e-06,7.193662574082235e-06,5.369035725896052e-06,5.017881631681493e-06,1.0534040352949087e-05,5.627937807412763e-06,4.933554154997898e-06,4.903751024502435e-06,5.021932977853359e-06,4.842587227502163e-06,4.825158154694801e-06,4.819324473449027e-06,5.3691371054155554e-06,7.211254403586424e-06,7.1950464522203904e-06,7.188693477650612e-06,1.0530980204690931e-05,5.741274099386126e-06,4.0484446268171555e-06,5.487837257170645e-06
43,430.0,7.448074346195559e-06,5.451999474853668e-06,-1.0658852739913408e-06,7.554607620879207e-06,5.041800242523231e-06,1.08033128315728e-05,8.155071012331678e-06,2.4333017843429695e-05,1.07832626521376e-05,5.259773746759801e-06,5.3236831775358625e-06,4.907907073611515e-06,5.037381348211964e-06,7.460383859178752e-06,5.57822215884692e-06,5.219953100377901e-06,1.0783894554148875e-05,5.838273574098616e-06,5.135977638277862e-06,5.10535486257217e-06,5.223801572036021e-06,5.0445669910036e-06,5.0261606635058984e-06,5.021088160762601e-06,5.578126375116276e-06,7.477980390848659e-06,7.46175282953539e-06,7.455383399399852e-06,1.0781011984815862e-05,5.952222178205376e-06,4.232253104158791e-06,5.697567384012083e-06
44,440.0,7.709206923706473e-06,5.6515887823611854e-06,-1.009077499637705e-06,7.815455948833804e-06,5.241883381075191e-06,1.1036904477215893e-05,8.20872317794173e-06,2.4696778283700933e-05,1.1030604964365586e-05,5.459418916529066e-06,5.5240408158721995e-06,5.107508814542168e-06,5.237508196735028e-06,7.721574725490939e-06,5.785066937646805e-06,5.420066187489714e-06,1.1032138917782929e-05,6.046170926291963e-06,5.3365986260260104e-06,5.305646005416848e-06,5.4241942800607984e-06,5.244671756953397e-06,5.226314703206987e-06,5.2210012879802295e-06,5.784983871995761e-06,7.73917639287294e-06,7.722928723425502e-06,7.716547617173096e-06,1.102828211628423e-05,6.160732663053821e-06,4.415083251177042e-06,5.9049596232311315e-06
45,450.0,7.964675111979148e-06,5.849413519494996e-06,-9.518902825293036e-07,8.070524678228062e-06,5.440655243905945e-06,1.1266661180154e-05,8.262832088287161e-06,2.5058918956670914e-05,1.1275220272453829e-05,5.657835298548608e-06,5.720926053632441e-06,5.306062839536248e-06,5.436393696026423e-06,7.977096679565876e-06,5.989343967774115e-06,5.618599010004821e-06,1.1276460265973702e-05,6.251247985693104e-06,5.535378087257263e-06,5.5042795423939394e-06,5.6229081604105085e-06,5.443297619425891e-06,5.4246874984802364e-06,5.419659573147439e-06,5.989357627437402e-06,7.994705597776462e-06,7.978437765399389e-06,7.972044875426853e-06,1.1272886256401281e-05,6.366889816197242e-06,4.596673950862259e-06,6.110087258769136e-06
46,460.0,8.214383614531676e-06,6.045249734001065e-06,-9.030220723482574e-07,8.31974760650931e-06,5.6374087525516175e-06,1.1493768950908972e-05,8.322840217748026e-06,2.5410237100103764e-05,1.151675376302071e-05,5.8544258184738765e-06,5.917036156166692e-06,5.502024421619528e-06,5.63333697219544e-06,8.22686025091207e-06,6.190983820892511e-06,5.8157296656569964e-06,1.151757350762679e-05,6.453972861399017e-06,5.732808519695721e-06,5.700720770182483e-06,5.8196562700783755e-06,5.639986240536176e-06,5.621119035275643e-06,5.61599245610096e-06,6.1909485942384145e-06,8.244471781621815e-06,8.228190257151322e-06,8.221780888121547e-06,1.1515219570864145e-05,6.57031960235026e-06,4.776790318246586e-06,6.312077118918772e-06
47,470.0,8.458276384282822e-06,6.238753588079726e-06,-8.4718049067061e-07,8.563086979747351e-06,5.831493138106503e-06,1.1716482970874888e-05,8.363153927557413e-06,2.5751909910584445e-05,1.1754549419282938e-05,6.047987028958344e-06,6.1109319175186585e-06,5.695559634383799e-06,5.827665327217439e-06,8.470810126387417e-06,6.389725767861716e-06,6.010169701642819e-06,1.175607482507551e-05,6.653668534018173e-06,5.928222314987645e-06,5.894934361267823e-06,6.014498398432251e-06,5.834431262329228e-06,5.815059866592234e-06,5.8105443081107994e-06,6.389591332956026e-06,8.48841907037904e-06,8.472124366656594e-06,8.465697269192511e-06,1.1753481432123438e-05,6.770362061553481e-06,4.9552262392548845e-06,6.511288410217474e-06
48,480.0,8.696328643840995e-06,6.429899780509424e-06,-7.828508392392451e-07,8.800546219251259e-06,6.023442148040465e-06,1.1936657937407788e-05,8.422126487738715e-06,2.609143051907455e-05,1.1989593066896762e-05,6.2396281611730195e-06,6.301963890409215e-06,5.887917487307653e-06,6.019422687652733e-06,8.70891917644078e-06,6.585221927361648e-06,6.202444162506353e-06,1.1990409690755781e-05,6.850101448849615e-06,6.120069116079408e-06,6.0872793834035185e-06,6.206724280774504e-06,6.026590153646208e-06,6.006854080969104e-06,6.00264028147498e-06,6.585192919350553e-06,8.726527233887271e-06,8.710215795012301e-06,8.703777356383954e-06,1.1987704741244464e-05,6.9678735199486845e-06,5.131795527314284e-06,6.707661388712538e-06
49,490.0,8.928546704301392e-06,6.618208794651113e-06,-7.216220217977418e-07,9.032136826014993e-06,6.21323571567478e-06,1.2150925201930199e-05,8.477231364508534e-06,2.6429338102067713e-05,1.2220736579067562e-05,6.42875431530309e-06,6.490777280215499e-06,6.076957817109489e-06,6.209875755707274e-06,8.94119727528606e-06,6.777793025576591e-06,6.392260702618926e-06,1.2222508318495708e-05,7.043753684684034e-06,6.309907803941532e-06,6.276726189771189e-06,6.39640794302957e-06,6.216254657194935e-06,6.196518461378064e-06,6.192039186969993e-06,6.777815419325401e-06,8.958798267358919e-06,8.942476390314802e-06,8.936024307841104e-06,1.2218690198207288e-05,7.162288464889415e-06,5.306331750473575e-06,6.900447176447574e-06
50,500.0,9.154964314140145e-06,6.8047155994463785e-06,-6.592956025106483e-07,9.257901683775977e-06,6.400386243911058e-06,1.2362827673062345e-05,8.520656874731683e-06,2.6756225624149368e-05,1.2448314129157197e-05,6.6152275775669e-06,6.677579027480965e-06,6.263405806617568e-06,6.397518268817204e-06,9.167672336680598e-06,6.967121106700038e-06,6.579531796434761e-06,1.2450221820612732e-05,7.234018859557987e-06,6.497869023725253e-06,6.463097212820398e-06,6.583765484105773e-06,6.403724278806183e-06,6.382900908998509e-06,6.3790708450571566e-06,6.96702067635933e-06,9.185266521947222e-06,9.168936548271421e-06,9.162472155552608e-06,1.244683305736306e-05,7.353014105922014e-06,5.4786929816380695e-06,7.090166158363783e-06
51,510.0,9.375629723282745e-06,6.987977031690369e-06,-5.953795820907535e-07,9.477912966559138e-06,6.584719036426115e-06,1.2571242428676835e-05,8.56866226666395e-06,2.7069409618259726e-05,1.2672823593274954e-05,6.799551924810355e-06,6.861217223052109e-06,6.4472585449411684e-06,6.581679485567213e-06,9.388389239907201e-06,7.153113683551757e-06,6.763879960232391e-06,1.2673472014538946e-05,7.42096137311709e-06,6.681876239490924e-06,6.647551350074058e-06,6.7682303350965815e-06,6.5881450408885735e-06,6.566423586119712e-06,6.562808578529863e-06,7.152780029363465e-06,9.405980349010105e-06,9.38964148011004e-06,9.383163940279112e-06,1.2670363215526782e-05,7.540785021169489e-06,5.648751749643122e-06,7.2766859256674796e-06
52,520.0,9.59060905225086e-06,7.167643252824215e-06,-5.340650030985198e-07,9.692243923666105e-06,6.765598840076987e-06,1.2773184102042503e-05,8.61958968438955e-06,2.736604365946526e-05,1.2893060134375459e-05,6.980182979805414e-06,7.0412380874776955e-06,6.628082441279106e-06,6.76383554725281e-06,9.603428592038181e-06,7.335751478076713e-06,6.9448268663661866e-06,1.289493906891748e-05,7.60463710322999e-06,6.86322680877242e-06,6.828942643072007e-06,6.949666227988996e-06,6.768995758246755e-06,6.747398989920395e-06,6.74409513448095e-06,7.335233021185613e-06,9.621008484876479e-06,9.604662056568845e-06,9.59816628017633e-06,1.2890803099782623e-05,7.724999664333787e-06,5.816407568123756e-06,7.459516353002741e-06
53,530.0,9.799990419428659e-06,7.344488860267107e-06,-4.578944340960814e-07,9.90098136538884e-06,6.944340897849634e-06,1.2974079064556454e-05,8.671799370119492e-06,2.769564030129664e-05,1.3109068616024384e-05,7.157379598275401e-06,7.218244126617621e-06,6.8059835874206e-06,6.941806659939208e-06,9.812869231292201e-06,7.5147252211399325e-06,7.123744904573102e-06,1.311104457585672e-05,7.784854833876479e-06,7.042634360331878e-06,7.007034897390539e-06,7.128068508296776e-06,6.9474812051621e-06,6.925750335986836e-06,6.9229638577761195e-06,7.514441617099303e-06,9.830440827632126e-06,9.81408272783118e-06,9.807577500830193e-06,1.3107761472929535e-05,7.905874890429073e-06,5.981563420720507e-06,7.639292044400411e-06
54,540.0,1.0003867923571616e-05,7.518460577594052e-06,-3.878885389218817e-07,1.0104233883636665e-05,7.119592549911568e-06,1.3170518530366762e-05,8.7171681370507e-06,2.802167526881888e-05,1.3322699479283423e-05,7.332114899249416e-06,7.393170738065274e-06,6.980903232776933e-06,7.116882415364279e-06,1.0016797800995386e-05,7.690449708271087e-06,7.299646621474298e-06,1.3323322126298083e-05,7.961433074128805e-06,7.217858471097806e-06,7.1824460760638255e-06,7.3037070127346415e-06,7.123357723708365e-06,7.100773268220676e-06,7.098394790100077e-06,7.690145599939981e-06,1.0034365869338892e-05,1.0017996271490706e-05,1.0011477795997465e-05,1.3319771690155088e-05,8.083403495899087e-06,6.144151058157417e-06,7.81544232400693e-06
55,550.0,1.0202342459758493e-05,7.689833854739713e-06,-3.2999650303830514e-07,1.0302119024247917e-05,7.290999323260283e-06,1.3360335422246587e-05,8.779331979964206e-06,2.830441419296582e-05,1.353149485384306e-05,7.504406505977854e-06,7.564679255472479e-06,7.153138574599697e-06,7.2897833100667766e-06,1.0215335040453043e-05,7.86268966386917e-06,7.4716045949662165e-06,1.353232506458047e-05,8.13453086276061e-06,7.38970502407139e-06,7.354923226173325e-06,7.476284954138412e-06,7.295643096019331e-06,7.27225851569151e-06,7.269811247042837e-06,7.862187231436735e-06,1.0232885736494786e-05,1.0216510082693635e-05,1.0209983421527433e-05,1.3528883993319295e-05,8.257056999711985e-06,6.304113137233182e-06,7.987769143663878e-06
56,560.0,1.0395533218937614e-05,7.857433726800482e-06,-2.635315706636997e-07,1.0494741873653211e-05,7.4605610743202515e-06,1.3548300401014092e-05,8.845288898254527e-06,2.856204341708248e-05,1.3736303763322388e-05,7.672449126772625e-06,7.732954305372658e-06,7.3212022821226545e-06,7.4591320234592775e-06,1.0408583387925558e-05,8.031317743631506e-06,7.640798223491018e-06,1.3737553452289743e-05,8.304621530810038e-06,7.560072506523464e-06,7.523731270565499e-06,7.645284739010965e-06,7.464873998259741e-06,7.44051177133844e-06,7.438599092486763e-06,8.030819255284775e-06,1.042612051881957e-05,1.0409741234780579e-05,1.040320229814217e-05,1.3735024657181766e-05,8.427557386502875e-06,6.461391247007259e-06,8.156793344437019e-06
57,570.0,1.0583558263957174e-05,8.021568201967212e-06,-1.914156724848158e-07,1.0682227062184808e-05,7.6269278631020596e-06,1.3731298526614654e-05,8.890564958358902e-06,2.8840893354569064e-05,1.393793648669258e-05,7.838043260463937e-06,7.89790933844886e-06,7.486637722737599e-06,7.625439749797002e-06,1.0596663114762051e-05,8.196611279735755e-06,7.807117192093639e-06,1.393905208068172e-05,8.471066901202877e-06,7.72533584247363e-06,7.689314531904713e-06,7.811455559467704e-06,7.630735333552009e-06,7.606643948770414e-06,7.605033920876499e-06,8.196086911831828e-06,1.0614191650268343e-05,1.0597806906039343e-05,1.0591247935393227e-05,1.3936601396062519e-05,8.59461232054827e-06,6.615957292682963e-06,8.322482415055749e-06
58,580.0,1.0766536649977508e-05,8.18321100154363e-06,-1.1668530397592994e-07,1.0864712738115087e-05,7.789132431314527e-06,1.390820385880175e-05,8.928281887158963e-06,2.9159601134429157e-05,1.4134513592515763e-05,8.000440669389138e-06,8.059826910914024e-06,7.649554863090252e-06,7.787575254471352e-06,1.0779705601202763e-05,8.35856812287645e-06,7.969694855908536e-06,1.413671325838262e-05,8.633624970717856e-06,7.88720139528769e-06,7.851940291713927e-06,7.974460701900122e-06,7.793279105599843e-06,7.76918962980954e-06,7.767566391298675e-06,8.357868302156916e-06,1.079721677256315e-05,1.078082484358423e-05,1.0774260485413723e-05,1.4133702385434416e-05,8.75826653588359e-06,6.767785991676661e-06,8.48469399725424e-06
59,590.0,1.0944604375698761e-05,8.34038500207661e-06,-4.5269536442682386e-08,1.1042317259949879e-05,7.948372392141596e-06,1.4084502323135408e-05,8.991850187325727e-06,2.9414904876823854e-05,1.4327930064155708e-05,8.158583233584167e-06,8.218499959432759e-06,7.808034347062551e-06,7.947229849716834e-06,1.095783234679533e-05,8.516603516574248e-06,8.129219798096881e-06,1.4330076660396508e-05,8.79326543976705e-06,8.047491585636204e-06,8.011498926895753e-06,8.134002864891538e-06,7.953027388962244e-06,7.928311681252038e-06,7.92646766846126e-06,8.516101162236741e-06,1.0975327079141338e-05,1.0958932123414781e-05,1.0952355603658054e-05,1.4326545085673565e-05,8.918367928102153e-06,6.916861468526416e-06,8.643287032532139e-06
60,600.0,1.111788558680359e-05,8.4947237934278e-06,2.435214790310116e-08,1.1215181363157945e-05,8.104921717120362e-06,1.4256547602361846e-05,9.15611629479455e-06,2.9670646159364837e-05,1.4518684677899399e-05,8.314267012768679e-06,8.37314287211203e-06,7.963847862477179e-06,8.104371464018264e-06,1.1131173619047398e-05,8.671453670124032e-06,8.285633328803146e-06,1.4519766058758835e-05,8.949729455556272e-06,8.203868018645012e-06,8.167513530129441e-06,8.29005246896291e-06,8.109784158433113e-06,8.084379974922274e-06,8.083068413135088e-06,8.670997689478923e-06,1.1148653276382638e-05,1.1132254805198096e-05,1.1125665137535848e-05,1.4516721556286845e-05,9.07499585256969e-06,7.063176460764224e-06,8.798500248539322e-06
61,610.0,1.1286514126026437e-05,8.64658133618251e-06,9.84938445953136e-08,1.1383431516412115e-05,8.257561584830827e-06,1.4423482934327879e-05,9.06635581268154e-06,2.9902506351957853e-05,1.4705449743744515e-05,8.466726193251085e-06,8.525505710848654e-06,8.116303418444732e-06,8.257253016661044e-06,1.1299858521539648e-05,8.823275236368104e-06,8.438912163347876e-06,1.4705633660864816e-05,9.10243464618441e-06,8.356405622965786e-06,8.31997936318126e-06,8.443154213941354e-06,8.262693586197105e-06,8.235994150458485e-06,8.23600038441745e-06,8.822452519347588e-06,1.1317321799824484e-05,1.1300921052632484e-05,1.129432114933273e-05,1.4702709793814835e-05,9.228727568791778e-06,7.206733208976853e-06,8.950357804170352e-06
62,620.0,1.1450623361704291e-05,8.79493054899812e-06,1.729527493063934e-07,1.1547202398544061e-05,8.407156369741573e-06,1.4586827421140915e-05,8.990983087554903e-06,3.01893000583532e-05,1.4887208126029472e-05,8.616043246709838e-06,8.674045160871552e-06,8.266161154389904e-06,8.4072028574425e-06,1.1464029659535523e-05,8.971497832007473e-06,8.589009570862656e-06,1.4887760808270425e-05,9.25171241955509e-06,8.505990618453545e-06,8.469814562953248e-06,8.59341361697304e-06,8.412855509738965e-06,8.385450776620402e-06,8.38529031587112e-06,8.970616474333589e-06,1.1481473412016693e-05,1.1465069256517685e-05,1.145845278008815e-05,1.4884344302834883e-05,9.378864989013675e-06,7.3475389199147784e-06,9.098772714033635e-06
63,630.0,1.1610336181916764e-05,8.939645529283775e-06,2.487873451258124e-07,1.170662819728603e-05,8.553696498390098e-06,1.4743891824542694e-05,9.177035183232296e-06,3.0465614474607407e-05,1.5065706791768635e-05,8.76149200024059e-06,8.819366243973328e-06,8.412227170159267e-06,8.554337047330632e-06,1.1623815262046862e-05,9.116357833700248e-06,8.735671660882816e-06,1.5068291035844564e-05,9.397935826148704e-06,8.65263564535494e-06,8.616743895221127e-06,8.740173286177826e-06,8.559177254399794e-06,8.532571843919365e-06,8.53222333306843e-06,9.115730152619308e-06,1.164123623485312e-05,1.1624824035748954e-05,1.1618201328383592e-05,1.506482203214991e-05,9.525588183733025e-06,7.485610274709316e-06,9.244227268856004e-06
64,640.0,1.1765794670354218e-05,9.080906954287174e-06,3.251298127391729e-07,1.1861835398688874e-05,8.69709514463249e-06,1.4902507417740013e-05,9.237048305678015e-06,3.069487931765218e-05,1.5241295161637822e-05,8.904158896321148e-06,8.961950133076248e-06,8.554323788548814e-06,8.69771769981432e-06,1.1779331134407499e-05,9.25810988035496e-06,8.87853151870234e-06,1.5242253933769439e-05,9.541226716136484e-06,8.795097667555366e-06,8.75968897066813e-06,8.883524159657885e-06,8.70211441083366e-06,8.674592832347417e-06,8.675399148675948e-06,9.257241942914851e-06,1.1796735529097834e-05,1.1780321459904235e-05,1.1773688790208884e-05,1.524093909969759e-05,9.66935549498699e-06,7.6209614896420255e-06,9.386145685519139e-06
65,650.0,1.1917121941576255e-05,9.219116634062684e-06,3.9786954927312705e-07,1.2012962826663744e-05,8.837412612820857e-06,1.5056422129865344e-05,9.24105255349853e-06,3.092911485024983e-05,1.541271048737282e-05,9.044070762513387e-06,9.100967393621685e-06,8.695349638664267e-06,8.837345375065704e-06,1.1930719465906655e-05,9.396609004040202e-06,9.018629441049693e-06,1.541351149122003e-05,9.681184486843099e-06,8.936065280932673e-06,8.899490797897353e-06,9.023762271916933e-06,8.84272280786824e-06,8.81411279665804e-06,8.814895075373834e-06,9.395712932956266e-06,1.1948102739441557e-05,1.1931690336927234e-05,1.1925043281622215e-05,1.5411281502629274e-05,9.809609443668912e-06,7.75361902826742e-06,9.524874004159125e-06
66,660.0,1.2064446173968406e-05,9.353718780835172e-06,4.743380915219583e-07,1.2160120977629538e-05,8.974156419131764e-06,1.5200693431112076e-05,9.349567954340638e-06,3.1140833140088884e-05,1.558104299841924e-05,9.179848543024609e-06,9.2368195220462e-06,8.831524851971104e-06,8.975177811991247e-06,1.207810927653877e-05,9.531807472392568e-06,9.15626958659384e-06,1.558254711879637e-05,9.817907495864897e-06,9.073098662464755e-06,9.036709006540083e-06,9.160908262583523e-06,8.980056295047005e-06,8.951468628491357e-06,8.951846639738454e-06,9.53112349876933e-06,1.209547021151561e-05,1.2079053750704477e-05,1.2072399214221338e-05,1.5578884762618593e-05,9.946851040064728e-06,7.883617617221933e-06,9.660437171198086e-06
67,670.0,1.220789758162735e-05,9.48595507032072e-06,5.538945489437348e-07,1.2303445854158503e-05,9.10818613009151e-06,1.5342727248917317e-05,9.350565707979525e-06,3.133194846403475e-05,1.5745822723030174e-05,9.312419481798586e-06,9.37007540658019e-06,8.964110117958044e-06,9.110384697380789e-06,1.2221620052622923e-05,9.664267556223727e-06,9.290272753835877e-06,1.5746206033568693e-05,9.95154213340195e-06,9.206032317491998e-06,9.170064273507571e-06,9.29527708225496e-06,9.11390808165277e-06,9.084344190206523e-06,9.086113796238231e-06,9.6631344820193e-06,1.2238961713366848e-05,1.2222545907524662e-05,1.2215879711074093e-05,1.5743939865860094e-05,1.008173035460115e-05,8.010981560122449e-06,9.792628830322715e-06
68,680.0,1.2347590783902356e-05,9.614581754876217e-06,6.309750254640655e-07,1.2443070586907561e-05,9.239193645412298e-06,1.5486841757569345e-05,9.091589145376329e-06,3.1582167908089203e-05,1.590667288694197e-05,9.443491137646863e-06,9.499046111525338e-06,9.09501461653024e-06,9.24058781088877e-06,1.2361381781666569e-05,9.793757941348036e-06,9.421345668474145e-06,1.5908097988800868e-05,1.008235081135722e-05,9.336639020485878e-06,9.300781833487183e-06,9.426092227262361e-06,9.244636937107129e-06,9.215019140682863e-06,9.216869882090633e-06,9.792568442460424e-06,1.237869737541189e-05,1.2362280788544403e-05,1.2355602494198506e-05,1.5906268463050167e-05,1.0213348109278997e-05,8.135751982195999e-06,9.922629255041119e-06
69,690.0,1.2483653286007998e-05,9.740791555660729e-06,7.075827544972598e-07,1.2579093760573357e-05,9.366335682140311e-06,1.5628267258891365e-05,9.528736757654702e-06,3.1898776273138745e-05,1.6064478677341502e-05,9.57112680588693e-06,9.625778290377231e-06,9.222866484850517e-06,9.36811358538277e-06,1.2497508728816327e-05,9.919630488348002e-06,9.549267221953864e-06,1.606681255498899e-05,1.0210365007081428e-05,9.463886401283044e-06,9.42842622357463e-06,9.553654401693609e-06,9.372837428464653e-06,9.343311101997101e-06,9.344193335977906e-06,9.918979334565e-06,1.2514805686961477e-05,1.2498380063620485e-05,1.2491694191753165e-05,1.6063289419166826e-05,1.0340985639326142e-05,8.257965959970314e-06,1.0048945734472917e-05
70,700.0,1.2616200887231267e-05,9.863619085748928e-06,7.873415205142014e-07,1.2711641418784245e-05,9.490751437671793e-06,1.575836507289903e-05,1.0028159365934779e-05,3.2003481171682486e-05,1.621980526400326e-05,9.693431878812992e-06,9.750741981637726e-06,9.346983969772357e-06,9.493491363154287e-06,1.2630122420714693e-05,1.0043101017288788e-05,9.674140923497566e-06,1.6220675486618487e-05,1.0335518616659188e-05,9.588953132705384e-06,9.553365699976921e-06,9.678674013683433e-06,9.497781071609579e-06,9.46715002606283e-06,9.469251137746321e-06,1.0042395707643576e-05,1.2647394475232577e-05,1.2630971372384678e-05,1.2624272759926753e-05,1.621630523002823e-05,1.0466694652017614e-05,8.377660988982242e-06,1.0172472745461445e-05
