calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff458893-8e6d-4626-a8a0-5749d03c6278,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0,1e-07,positive,462.257,273.057,273.057,0.000,0.000,0.000,273.057,462.257,273.057,0.000,0.000,0.000,273.057,273.057,462.257,0.000,0.000,0.000,0.077,0.077,0.077,246.980,-0.000,-0.000,0.077,0.077,0.077,-0.000,246.980,-0.000,0.077,0.077,0.077,-0.000,-0.000,246.980
531111a2-ce03-421b-b7d4-99138b7cc84d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0,1e-06,negative,402.869,201.425,201.425,0.000,0.000,0.000,201.425,402.869,201.425,0.000,0.000,0.000,201.425,201.425,402.869,0.000,0.000,0.000,0.000,-0.000,0.000,235.607,-0.000,-0.000,-0.000,0.000,0.000,-0.000,235.607,-0.000,-0.000,0.000,0.000,-0.000,-0.000,235.607
792e9b5b-2b46-4acb-a7a3-1ad8ae878881,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0,1e-06,negative,462.202,273.002,273.002,-0.000,-0.000,-0.000,273.002,462.202,273.002,-0.000,-0.000,-0.000,273.002,273.002,462.202,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,246.980,0.000,0.000,-0.008,-0.008,-0.008,0.000,246.980,-0.000,-0.008,-0.008,-0.008,0.000,0.000,246.980
531111a2-ce03-421b-b7d4-99138b7cc84d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0,1e-06,positive,402.868,201.424,201.424,-0.000,-0.000,-0.000,201.424,402.868,201.424,-0.000,-0.000,-0.000,201.424,201.424,402.868,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,235.607,0.000,0.000,0.000,-0.000,-0.000,0.000,235.607,0.000,0.000,-0.000,-0.000,0.000,0.000,235.607
792e9b5b-2b46-4acb-a7a3-1ad8ae878881,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0,1e-06,positive,462.211,273.011,273.011,0.000,0.000,0.000,273.011,462.211,273.011,0.000,0.000,0.000,273.011,273.011,462.211,0.000,0.000,0.000,0.008,0.008,0.008,246.980,-0.000,-0.000,0.008,0.008,0.008,-0.000,246.980,-0.000,0.008,0.008,0.008,-0.000,-0.000,246.980
4ede439f-09e5-4e8a-82da-292a7656885f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-9410,mp-9410,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001,1e-08,negative,212.359,-87.181,956.248,-0.000,13.125,-0.001,52.053,342.813,303.897,-0.000,-6.560,0.000,108.360,108.360,840.259,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,283.177,-0.002,-9.703,-320.895,-347.228,727.460,-0.000,125.546,-0.000,-212.778,-212.781,70.713,-6.555,-0.001,145.200
4ede439f-09e5-4e8a-82da-292a7656885f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-9410,mp-9410,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001,1e-08,positive,767.883,477.780,162.708,0.000,6.556,-0.000,150.750,802.482,109.499,0.000,-9.701,-0.000,559.938,559.940,-152.988,0.001,0.001,-0.000,0.000,-0.000,-0.000,283.180,0.003,-9.702,219.340,206.233,-70.715,0.001,104.917,-0.000,212.779,212.781,-70.713,-6.554,0.001,145.199
36908e3e-8780-49bc-8595-935a7b1f6e96,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-9410,mp-9410,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001,1e-07,negative,802.482,150.750,109.499,-0.000,9.702,0.000,239.238,546.075,234.493,-0.000,-6.698,-0.000,207.682,207.682,600.116,-0.000,-0.000,0.000,-3.726,-3.726,59.561,163.591,-0.000,-0.801,9.703,-9.703,0.000,-0.000,283.179,-0.000,0.000,0.000,0.000,-9.703,-0.000,325.866
36908e3e-8780-49bc-8595-935a7b1f6e96,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-9410,mp-9410,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001,1e-07,positive,802.481,150.750,109.499,0.000,9.703,-0.000,150.750,802.481,109.499,0.000,-9.702,0.000,247.178,247.178,589.495,0.000,0.000,-0.000,3.726,3.726,-59.561,163.591,0.000,-0.801,27.251,13.940,-6.844,0.000,110.640,-0.000,-0.000,-0.000,-0.000,-9.702,0.000,325.866
914b016f-93db-47ff-a772-cec31c17966d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-9410,mp-9410,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001,1e-06,negative,608.426,228.389,204.382,-0.000,0.808,0.000,228.873,628.244,196.513,-0.000,-7.504,0.000,201.498,201.498,630.985,-0.000,-0.000,0.000,-1.383,-1.384,-0.297,158.093,-0.000,-0.320,6.514,-11.688,5.220,-0.000,155.424,0.000,-1.562,-1.561,7.852,-7.791,0.000,184.410
914b016f-93db-47ff-a772-cec31c17966d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-9410,mp-9410,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001,1e-06,positive,598.447,228.929,203.487,0.000,7.001,-0.000,230.474,611.676,204.597,0.000,-0.507,-0.000,206.114,206.114,632.145,0.000,0.000,-0.000,1.383,1.384,0.297,158.093,0.000,-0.320,1.703,1.066,0.296,0.000,157.998,-0.000,1.485,1.484,-0.493,-7.507,0.000,199.844
cac1c399-7508-487e-9b4f-83fe2fbd43f6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-971684,mp-971684,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0,1e-08,negative,472.314,170.990,0.000,0.000,0.000,0.001,170.990,472.313,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.001,0.000,0.000,0.000,169.414
cac1c399-7508-487e-9b4f-83fe2fbd43f6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-971684,mp-971684,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0,1e-08,positive,377.617,81.283,-0.000,-0.000,-0.000,-0.001,81.127,629.310,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,169.413
a6eaf973-0a84-44d8-a1fd-e00b038fe240,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-971684,mp-971684,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0,1e-07,negative,472.314,170.990,0.000,0.000,0.000,0.000,81.203,377.754,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,169.413
a6eaf973-0a84-44d8-a1fd-e00b038fe240,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-971684,mp-971684,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0,1e-07,positive,629.310,81.128,-0.000,-0.000,-0.000,-0.000,170.989,472.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.413
a470b5d2-efbb-446c-b114-f0870cad2209,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-971684,mp-971684,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0,1e-06,negative,377.611,81.284,0.000,0.000,0.000,0.000,64.466,341.407,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,137.980
a470b5d2-efbb-446c-b114-f0870cad2209,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-971684,mp-971684,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0,1e-06,positive,347.351,61.204,-0.000,-0.000,-0.000,-0.000,71.877,336.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,137.980
