,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
47,470.0,8.8252203987632,10.149598892680253,11.667888275430062,9.429956197109039,10.148738724352617,11.337919030810893,3.623904944350075,9.557690477240396,8.863063921032577,10.09911019573524,10.121278572193168,10.11244252680828,10.122140196805582,8.814000801119318,10.804763754539866,10.058297966079035,8.862918905024074,10.47384672911443,10.145832476573414,10.148964439813325,10.117926745346189,10.129224924542283,10.144677527763735,10.090583440910581,10.804166995886625,8.805082743671191,8.81705942755342,8.819738308082169,8.863099851041794,10.47385968148355,7.70262405538381,10.78752028419925
48,480.0,9.129001737687604,10.412444405532513,11.993454130771465,9.739432153895779,10.411586190658133,11.631741247063454,3.6767174240853784,9.805013155810776,9.140722507703654,10.36188973673382,10.384051941889163,10.375202108855415,10.384942254066623,9.117786606647744,11.099233301297739,10.320988686610857,9.140578366429757,10.767644671388556,10.408678887687982,10.41181199316484,10.38073222917399,10.39204267981551,10.407514879121111,10.353349458349227,11.098638049253266,9.108867349451856,9.120844701041069,9.123524654952291,9.140758753576588,10.767657632446141,7.9571038515679815,11.081960483778396
49,490.0,9.432240893738797,10.675152591278716,12.317500379032294,10.048101299667957,10.674296401244872,11.924695131185864,3.7297149762169632,10.051208591746818,9.417823695780775,10.624533359317223,10.646689159656045,10.63782582327514,10.647607760693264,9.42103028369617,11.392844804954267,10.583544957862415,9.417680468928019,11.06063378901487,10.671388004553007,10.674522293974986,10.643401287568087,10.654723782525076,10.67021511182789,10.615979814956962,11.392251054025701,9.41210998207417,9.424087813196863,9.426768796412002,9.417860273909282,11.060646757324415,8.211942588801111,11.375542941611114
50,500.0,9.734786523062388,10.93762918247538,12.639928301746279,10.355826274525937,10.936775078440146,12.2166886949386,3.7828940463136713,10.296237772677323,9.69426453215025,10.8869467359413,10.909095949990936,10.900219383076454,10.910042425739357,9.723580458669437,11.685504271990638,10.845872435556213,9.694122253347016,11.352716448550712,10.933865555021171,10.937001064116004,10.90583961163534,10.91717393125042,10.932683947377342,10.878380174179425,11.684912015103833,9.714659242427832,9.726637398256731,9.729319371748808,9.69430145680866,11.352729422806036,8.467015032593206,11.668173629161908
51,510.0,10.036500177008815,11.199784775309505,12.960648958852525,10.662481899223865,11.198932808986408,12.507636941615724,3.836250453544262,10.540065175140105,9.969949605541911,11.149040406339383,11.171182900164883,11.162293364725123,11.172156823095461,10.025298658636107,11.977124918735935,11.107881642275213,9.969808302902527,11.643802486169507,11.196022130938616,11.199158889909071,11.167957758696028,11.179303690380868,11.194831971615859,11.14046106724594,11.976534147379965,10.016376636532078,10.028354989658062,10.031037918651455,9.969986889032462,11.643815465184915,8.722202684787236,11.959765733013247
52,520.0,10.337255480450562,11.461534758267561,13.279582552360939,10.9679543747191,11.460684972665403,12.797461514765496,3.8897794309030664,10.782658547446145,10.244790656260705,11.410729705913012,11.432865388855745,11.423963136722225,11.433866320030141,10.32605848871267,12.267626799559352,11.369487895778363,10.244650352894542,11.933808820232557,11.457773116776623,11.460911150748649,11.429671080760667,11.44102841863228,11.456574563353522,11.402137821504818,12.267037503925799,10.31713575211869,10.329114197694956,10.33179805100476,10.24482830906001,11.933821802932194,8.9773936202264,12.250239282387199
53,530.0,10.636937341892965,11.72279922154578,13.596657812544715,11.272140516171815,11.72195165168477,13.086090354409444,3.943475667585231,11.023988705616919,10.51870619755199,11.671934674904334,11.694063495562636,11.685148768973358,11.695090986519299,10.625744841405078,12.556936444066173,11.630611218128578,10.518566912035341,12.22265907317306,11.719038599066911,11.72217792848687,11.690899633787703,11.702268178332442,11.717831803747478,11.663330469570825,12.556348613181784,10.616821467307647,10.628799919076133,10.63148466856391,10.518744228446284,12.222672058582548,9.23248230504154,12.53952078574508
54,540.0,10.935441197773516,11.98350285033338,13.911811409142292,11.574947023003558,11.98265752390411,13.373457361820787,3.9973333527785213,11.264029341436881,10.791621149046748,11.932579951436791,11.954701893887917,11.945774926023734,11.955755488414923,10.924253140276734,12.844986504343195,11.89117622871516,10.791482895857728,12.51028320387537,11.979743259616965,11.982883900656836,11.951568070786756,11.962947628554986,11.978528369524149,11.92396364232449,12.844400126195843,10.915329193741442,10.927307580772357,10.929993200892172,10.791659565269237,12.51029619111325,9.487369400260299,12.827542877505257
55,550.0,11.232672292488381,12.243574804716127,14.224987389285133,11.87628978588629,12.242731742722782,13.659502073765838,4.051346220235646,11.502756841868413,11.063466482688238,12.19259465123208,12.214709731499928,12.205770746984186,12.215788967308498,11.221488619444528,13.131715413114192,12.151112023975411,11.063329272611083,12.79661715151589,12.239816255439381,12.242958220359984,12.211605521606915,12.222995904931057,12.238593412868273,12.183966448599225,13.131130474771227,11.212564155647327,11.224542419656697,11.227228887082127,11.063505290046317,12.796630139785615,9.741961554092603,13.114243975731082
56,560.0,11.528544994928982,12.502948588857995,14.536136643152382,12.176093230915882,12.502107806201929,13.944169346951565,4.10550759303461,11.740150119036217,11.334178881464975,12.451912236579723,12.47402049933746,12.465069714698156,12.47512490960663,11.517365639683502,13.41706705348868,12.41035204638662,11.33404272195941,13.081602491616954,12.499191087890107,12.502334385385943,12.470945461957381,12.482346488692068,12.497960430542996,12.44327234412731,13.416483541208397,11.508440705576783,11.520418798728649,11.52310609203752,11.33421808446328,13.081615480199606,9.996171185882298,13.39956795146885
57,570.0,11.822982151743519,12.761561911705966,14.845216397868372,12.47428970074319,12.760723417735132,14.227409053273629,4.1598104280408785,11.976190450195064,11.603700411196217,12.710470376874282,12.73257189237613,12.723609516476072,12.733701007201951,11.811807041318147,13.700990440822768,12.66883394503979,11.603565306740979,13.365186104880516,12.757805463359153,12.76095009888114,12.729525573992962,12.740937067278772,12.756567124566148,12.701818992044148,13.700408340157937,11.802881677009216,11.814859560101565,11.817547659517096,11.603740013151816,13.365199093128625,10.249916264399229,13.683463810245613
58,580.0,12.115914477043471,13.019356541306307,15.152189739646614,12.770818872036502,13.018520340339254,14.50917578631089,4.214247359628841,12.210861326993085,11.871978205531262,12.96821080277463,12.9903056640165,12.981331898453107,12.991459011731978,12.104743533636194,13.983439417056633,12.926499429843771,11.871844157933385,13.647319859192127,13.015601147581007,13.01874712363843,12.987287600531873,12.998709388565624,13.014355256508077,12.959548117041065,13.982858712950831,12.095817773522903,12.107795414494078,12.110484301665661,11.87201820867913,13.647332846523796,10.503120082799423,13.965885386089344
59,590.0,12.407279977929562,13.276278154601648,15.457025163896363,13.065627208371833,13.275444246405824,14.789428579380123,4.268810742323455,12.444148313562646,12.138964164232757,13.225079155849793,13.247167475940406,13.238182515418233,13.248344584336627,12.396113120155517,14.26437235775777,13.183294121216388,12.138831172919307,13.927960305035697,13.272523815401264,13.275671131845982,13.244177194726985,13.255609110560568,13.271270497241675,13.216405354978445,14.263793034634727,12.387186993866203,12.399164366563525,12.401854024382333,12.139004569830043,13.927973290928412,10.755711032272727,14.246791048293185
60,600.0,12.697023414898782,13.5322761842923,15.75969615269369,13.35866744739655,13.531444564527046,15.068130635344037,4.323492692041655,12.67603891285702,12.404614664736181,13.481024835301998,13.503106745035772,13.494110777714525,13.504307142474014,12.685860558820895,14.543751891976726,13.439167396863784,12.404482727011015,14.207068384421637,13.52852289762972,13.531671551914691,13.500143766838447,13.511585648180358,13.527262273780032,13.472340099596698,14.543173933822331,12.676934091991132,12.688911175154464,12.69160158760155,12.404655473157096,14.207081368407726,11.007622376138862,14.526143421027632
61,610.0,12.985095795986444,13.787303664175429,16.060180778843602,13.649898120970999,13.786474324816115,15.345249068255878,4.378285125717638,12.906522440790985,12.668890286898103,13.736000843190544,13.758076488820391,13.749069696638774,13.759299705235964,12.973936855978069,14.821544634913375,13.694072237069198,12.66875939818658,14.48460915331606,13.783551426372394,13.7867014137919,13.755140329486297,13.766592018521008,13.782283614600374,13.727305347723908,14.820968025351059,12.965010070896366,12.97698684731616,12.979677999330603,12.668931497718948,14.484622134977123,11.258792025855861,14.803909115793696
62,620.0,13.271453903364618,14.041317074227402,16.358461335578653,13.93928310686485,14.040490003935883,15.620754656828955,4.433179799107869,13.135589907722691,12.93175555077938,13.989963629376588,14.012033170568117,14.003015729548004,14.013278738383308,13.260298792813165,15.09772093330118,13.947965069680702,12.93162570484182,14.760551517459803,14.03756588007468,14.040717193994036,14.009123342630145,14.02058468584749,14.036290994679657,13.98125754420921,15.097145655661585,13.25137170895656,13.263348164780929,13.266040042148504,12.931797162863672,14.76056449642396,11.509162320203933,15.08005847662343
63,630.0,13.556059850962862,14.294276186403831,16.65452399084841,14.22679121051962,14.2934513708903,15.894621609639488,4.488168342656228,13.36323390686863,13.193178667243863,14.24287293723982,14.264936545198463,14.25590862572874,14.266204000134653,13.544908482860356,15.37225462333832,14.200805615895094,13.193049856376637,15.034867981381852,14.290526029336773,14.293678661393173,14.262052559310984,14.273523407342253,14.28924418128906,14.234156427621887,15.371680660721742,13.535981117334847,13.547957241492986,13.5506498307555,13.193220678816397,15.034880957317352,11.758679808667715,15.354565337848255
64,640.0,13.838880671658774,14.546143912123474,16.94835846509322,14.512395775348995,14.545321334469545,16.166827341895186,4.543242295298787,13.589448509227923,13.45313130110648,14.49469165105361,14.51674950680879,14.50771127391113,14.518038388624603,13.82773295908187,15.645122800925535,14.452556737684546,13.453003516323223,15.307534410337821,14.542394784369405,14.545548724663483,14.513890873050729,14.525371080520749,14.541106081453218,14.485964877613867,15.644550136259811,13.818805326995662,13.830781110721968,13.833474399094797,13.453173709819128,15.307547382952375,12.00729503986387,15.62740679419869
65,650.0,14.119887932518262,14.796886152131865,17.239957731293554,14.796074320037992,14.796065793096018,16.43735226354831,4.598393136171449,13.814229164686756,13.711588346512034,14.745385645758022,14.767437938610685,14.758389552189598,14.768747791737688,14.108743789028013,15.916305603920877,14.70318428762473,13.711461577703787,15.578529804856577,14.793138044846305,14.796293282122749,14.764604167657488,14.776093593035208,14.791842591795367,14.73664876469025,15.915734220013197,14.099815903797603,14.111791340234433,14.114485315539712,13.711631149513229,15.578542773890927,12.254962355693795,15.898562982937488
66,660.0,14.399057376581935,15.04647164940244,17.529317736178342,15.077808201310292,15.045653487687728,16.706179578481773,4.653612314174147,14.037572608922934,13.968527714197831,14.994923639771958,15.016970565872366,15.007912180949662,15.01830093999406,14.387916716540886,16.18578600607328,14.95265696174943,13.968401950287003,15.84783608752146,15.04272455279554,15.045881074597608,15.014161170049874,15.02565967551538,15.041422451404758,14.986176803002143,16.18521588565743,14.378988590150017,14.390963674022348,14.393658324628165,13.968570908190518,15.847849052748993,12.501639691735704,16.168016877689517
67,670.0,14.676368589672277,15.2948718455328,17.816437141342217,15.35758230066528,15.294055858051705,16.973295094454517,4.708891275396541,14.259476775780872,14.223930130258738,15.243277051326674,15.265318812389875,15.256250579324735,15.26666926293861,14.66523132851049,16.453549622265857,15.20094615594254,14.22380535932851,16.115437901589935,15.291125748995677,15.29428354181543,15.262533306618945,15.274040757929711,15.289817098245281,15.234520406675362,16.452980748044805,14.656302971721853,14.668277699064161,14.67097301383752,14.223973711549656,16.11545086281214,12.747288384295521,16.43575409359478
68,680.0,14.951804690767615,15.54206074112411,18.101317083157973,15.635384733614256,15.541246903206334,17.238687043466005,4.764221488426307,14.479940714827759,14.477778946010705,15.490419858737823,15.51245666087922,15.503378725575269,15.513826749467288,14.940670745191328,16.71958452467305,15.448025826248118,14.477655155429293,16.38132242101725,15.538315633311163,15.541474682724521,15.509694563513667,15.521210829882605,15.537000529473179,15.481653550076159,16.719016879356783,14.931742167726757,14.943716535656558,14.946412503916388,14.47782291056371,16.381335378061433,12.991872984375092,16.701762703388486
69,690.0,15.225352044485737,15.788014760325769,18.38396095028417,15.9112065800089,15.78720304595388,17.50234591217435,4.819594467573904,14.698964513777515,14.730059958535607,15.736328464931278,15.758360517616596,15.74927302171765,15.759749812411394,15.21422133264371,16.983881069415236,15.69387235343657,14.729937135065466,16.64547917144208,15.784270629269002,15.787430920067996,15.755621351183368,15.767146305163072,15.782949166021183,15.72755263232225,16.983314635755224,15.205292543335814,15.217266549866984,15.219963161348234,14.7301043020161,16.645492124160363,13.235361078771534,16.966033063989816
70,700.0,15.496999994304925,16.03271261994119,18.66437417773819,16.185041634100056,16.03190300193679,17.764264281985625,4.875001794072459,14.916549225506651,14.980761241476891,15.98098156645192,16.003009081551102,15.993912162624074,16.00441715759007,15.485872435919052,17.246431733285483,15.938464412050758,14.980639371373119,16.90789986167638,16.02896945315454,16.032130969434697,16.000292373411135,16.011825890776688,16.02764172165323,15.97219634629489,17.245866494104988,15.476943442835545,15.488917086720773,15.491614331540028,14.980805959292825,16.907912809941173,13.47772311839514,17.22855765317199
71,710.0,15.766740615175204,16.276135203153423,18.94256405638963,16.456886173025072,16.275327653349255,18.02443667842141,4.93043513531767,15.132696799416534,15.229872985652465,16.224360027141167,16.246383218076726,16.23727700978656,16.247809657532866,15.755616131638277,17.507230960113155,16.181782844119898,15.229752054752492,17.168578225231908,16.272392987680647,16.275555712975954,16.243688500994892,16.255230460637595,16.271059076688363,16.215565552299136,17.506666898334498,15.746686942187567,15.758660222790327,15.76135809141739,15.229918072987957,17.168591168935833,13.718932253848207,17.489330915878412
72,720.0,16.034568484249448,16.518265438016154,19.218539556903046,16.726738742490873,16.51745992741653,18.282859429364574,4.98588626222655,15.347410016871699,15.477387349043555,16.46644675657406,16.488465837558888,16.47935046983087,16.489910229960017,16.023446998700297,17.766275016329736,16.423810537621673,15.477267342846012,17.427509871423588,16.514524160522566,16.517688077880145,16.485792650206427,16.497342934030605,16.513184156476186,16.457643156500055,17.765712114998166,16.014517619721897,16.02649053690825,16.029189020140603,15.477432800898798,17.427522810477132,13.958964178246221,17.748349119746965
73,730.0,16.300480468529305,16.759088180774604,19.492311167136346,16.99459995848277,16.758284679704822,18.539530531785772,5.041347064793323,15.560692430509999,15.723298315729533,16.707226593330677,16.72924177869166,16.720117377866607,16.730703721093963,16.289361905908123,18.02356185530089,16.664532309792428,15.72317921946844,17.684692145584826,16.755347827615083,16.758512919683344,16.726589666072154,16.73814815889848,16.754001814713472,16.69841399419009,18.02300009760572,16.2804323437447,16.292404897792387,16.295103986733288,15.723344126948932,17.684705079914576,14.197796977197331,18.00561021940856
74,740.0,16.564475528267497,16.998590104038573,19.76389074207772,17.260472323883626,16.997788582276673,18.794449526546213,5.096809565938086,15.772548307173615,15.967601563332675,16.946686193124016,16.96869769669266,16.959564385673854,16.970176793822382,16.553359815347083,18.279090989996842,16.903934795260767,15.967483362038848,17.940123997945392,16.99485066131517,16.998016910422695,16.96606621051625,16.977632799982633,16.993498721607107,16.937864717906965,18.278530359290087,16.544430075911293,16.55640226743629,16.55910195347295,15.967647728628549,17.9401369274925,14.435410985833123,18.261113729128247
75,750.0,16.826554535050754,17.23675958978564,20.033291365454875,17.524360058968885,17.235960016674234,19.047617380887875,5.1522659337304155,15.982982574281612,16.21029433855405,17.18481392174983,17.206821956326184,17.197679854717386,17.20831782067584,16.81544160045453,18.532863373578184,17.142006339038367,16.210177017113974,18.193805860717095,17.23302104339826,17.236188431622352,17.204210655317645,17.21578523179153,17.23166325685051,17.175983690379894,18.53230385339047,16.806511689279812,16.818483519174233,16.821183793962266,16.210340852539147,18.193818785435816,14.67178865274515,18.51486060336746
76,760.0,17.08672010351914,17.473586627119882,20.300527222161563,17.786268944790375,17.472788971687866,19.299036378218773,5.207708492093975,16.192000769421874,16.45137534038481,17.42159975282596,17.4436045297049,17.434453753940907,17.44511678160953,17.07560987773101,18.78488128748589,17.378736894264776,16.451258883592523,18.445739532962474,17.4698489628295,17.47301747205795,17.4410129798635,17.452595436353395,17.4684854074037,17.412760882269524,18.784322861540932,17.06667980001796,17.078651269398133,17.08135212484397,16.4514221975903,18.445752452819374,14.906914410652874,18.766853124854077
77,770.0,17.344976435790787,17.709062714786654,20.56561348076842,18.046206178531055,17.70826694582784,19.54871001481657,5.263129730074795,16.39960899300491,16.690844610588815,17.65703517023822,17.679036898788844,17.669877562260773,17.68056516646123,17.33386885115161,19.035148236634804,17.614117924673337,16.690729003191663,18.6959280728185,17.705325918240227,17.708495530230167,17.676464673602823,17.68805490567479,17.703956669964267,17.64818777459589,19.034590888860862,17.324938611804665,17.33690972196953,17.33961115021685,16.690891805485812,18.6959409877906,15.140774553608177,19.01709479975939
78,780.0,17.601329177668433,17.943180768235916,20.82856618536087,18.304180239964143,17.942386854414337,19.796642903083736,5.3185223097759895,16.605813863780106,16.928703431070343,17.891113075199222,17.91311196250353,17.90394417567575,17.91465588205921,17.590224168362028,19.283668851322396,17.84814231166362,16.928588657808483,18.944375696669773,17.93944482502026,17.942615521451906,17.910558643117902,17.922156548815934,17.938069958057497,17.882257265809205,19.28311256586273,17.581293772023194,17.593264524417897,17.595966517834583,16.928750958086347,18.944388606743562,15.373357120524458,19.26559025959372
79,790.0,17.855785285782215,18.175935031243885,21.08940215604413,18.5602007682233,18.1751429411634,20.042840680995504,5.37387907304328,16.81062247706972,17.164954227746975,18.123827697822847,18.145823948349186,18.13664781887178,18.14738316379505,17.844682787818037,19.530448795479096,18.080804265887565,17.16484027338923,19.1910876848789,18.1721999269211,18.17537168943754,18.143289123703358,18.154894603466644,18.170819513629276,18.114963583350338,19.529893556700465,17.83575223889553,17.847722635081347,17.850425186247097,17.165002081287398,19.191100590050794,15.604651784821826,19.512345169446824
80,800.0,18.108352904895803,18.40732099188566,21.34813889743969,18.81427844811353,18.406530694160978,20.28730992739783,5.42919304699847,17.014042365555124,17.399600480563205,18.355174513060195,18.377168328394728,18.367983961209468,18.3787424916074,18.097252856082687,19.77549468090043,18.312099243192673,17.399487329939976,19.43607029370105,18.40358671202067,18.40675952227392,18.374651595313285,18.386264551908877,18.40220082301267,18.3463021995829,19.774940473400452,18.088322158773245,18.100292200403924,18.10299530210203,17.3996486550207,19.43608319397396,15.834649749948177,19.75736614221084
81,810.0,18.359041254617818,18.637335302751,21.604794514653467,19.0664249052823,18.636546766073696,20.53005808282429,5.484457448503398,17.21608146245999,17.632646639302788,18.585150160901126,18.607141739506705,18.59794923694795,18.608730510178074,18.347943594537877,20.018813987116793,18.542023864832714,17.632534277334678,19.67933067301134,18.633601832943206,18.636775672630872,18.604642702770203,18.616263041215856,18.63221053715468,18.57626975199687,20.018260795729354,18.339012752847697,18.350982441649176,18.353686086853948,17.632695129072644,19.679343568396213,16.063343650543246,20.00066065844425
82,820.0,18.6078605248544,18.865975705276252,21.85938763606472,19.316652609578647,18.86518889846893,20.771093375516955,5.539665687642824,17.416748067009788,17.864098044860622,18.813752370666748,18.835741907682237,18.826541369573416,18.83734495327791,18.596765194826403,20.26041498656963,18.770575841767634,17.863986456580466,19.92087678951612,18.86224303118765,18.86541788208088,18.833260180064126,18.844887807561893,18.860846395919694,18.804863967489876,20.25986279636981,18.587834212588312,18.599803550343626,18.602507732211635,17.864146844352025,19.920889680030218,16.29072745902457,20.242236991543244
83,830.0,18.85482177933369,19.093240958019575,22.111937342506664,19.564974786006257,19.09245585008786,21.010424752343315,5.594811370301991,17.616050812033272,18.093960855655734,19.040979889268012,19.06296757633813,19.053759100081923,19.06458457200461,18.843728722381567,20.500306674781335,18.997753902923638,18.09385002623377,20.160717355106872,19.089509065397067,19.09268490937359,19.060502778620247,19.07213760448636,19.08810715637979,19.032083590635054,20.49975547108871,18.83479760326767,18.84676659180128,18.84947130366519,18.09400995930594,20.160730240773173,16.516796397341423,20.4821041379083
84,840.0,19.0999368666388,19.319130768753322,22.362463102307025,19.81140533270384,19.31834732892665,21.248061814324974,5.649888299922226,17.81399863357977,18.32224197888803,19.26683241326736,19.288818438399378,19.279602119065714,19.29044906688944,19.088846027447662,20.73849870521772,19.223557727248593,18.322131893644794,20.3988617600531,19.315399643440518,19.318576462515434,19.286370199361496,19.298012134967436,19.313992524885794,19.25792831571914,20.737948473599037,19.079914774987987,19.09188341615302,19.094588651512545,18.322291381164135,20.398874640899027,16.74154685367682,20.720271751804404
85,850.0,19.343218338165798,19.54364573020227,22.610984711765266,20.055958745422988,19.542863927971887,21.484014756499555,5.704890478502515,18.010600742406943,18.54894900634148,19.491310524593246,19.513295072048326,19.504071002456936,19.51493902362339,19.33212966304542,20.97500132855999,19.447987879450913,18.548839650771704,20.63532001073355,19.539915358169257,19.54309313450505,19.51086302844235,19.522511987147734,19.538503092808046,19.482398722482973,20.97445205483067,19.323198280635324,19.335166576307735,19.337872328823106,18.548998701754474,20.635332886791698,16.964976303865406,20.95675008463214
86,860.0,19.584679372510664,19.76678725928087,22.857522240632377,20.298650048019056,19.766007064441695,21.718294311853935,5.759812106920563,18.20586659730579,18.774090154466105,19.714415629774283,19.736398879966913,19.72716715076607,19.738055852286234,19.573592809358612,21.209825336114584,19.671045749209064,18.77398151424632,20.87010267162813,19.76305762663823,19.76623634257266,19.73398267646984,19.74563857356551,19.76164027577518,19.705496215319428,21.209277006339818,19.56466130026725,19.576629252337458,19.579335515822578,18.77414013757464,20.870115542934055,17.187083237300314,21.19154992833716
87,870.0,19.82433370580951,19.988557539698945,23.102095982254554,20.539494728512018,19.987778922369444,21.950911699082514,5.814647584634716,18.399805880058956,18.997674208474415,19.936149902499032,19.958132031930774,19.948892731673034,19.95980172994736,19.813249204062835,21.44298200710661,19.89273349374524,18.9975662694766,21.103220811301277,19.98482863269639,19.98800827076819,19.95573132108733,19.967394073737193,19.983406256266612,19.92722296585907,21.442434607601605,19.804317571444482,19.81628518180961,19.818991950226025,18.997724473896465,21.103233677896135,17.4078670871052,21.42468256270381
88,880.0,20.06219556756884,20.208959467741995,23.34472640794892,20.778508680280844,20.208182398400687,22.181878573931005,5.869391508832248,18.592428472029685,19.219710470209435,20.156516229403444,20.17849741060873,20.169250625822215,20.180179546442414,20.051113078166107,21.67448305961388,20.113053983607713,19.21960321851206,21.334685952134524,20.20523127280397,20.208411815751003,20.176111852753174,20.187781379938247,20.203803929395797,20.14758185873766,21.67393657694336,20.04218132506698,20.054148595626568,20.05685586307707,19.21976101261874,21.3346988140606,17.627328164367807,21.656159706290463
89,890.0,20.29827962159151,20.427996601135515,23.585434125382445,21.015708148025706,20.427221050631175,22.411206983907157,5.924038673079153,18.783744432221116,19.440208709547257,20.375518158892156,20.397498560404784,20.388244375662183,20.3991928532239,20.287199096932387,21.904340604913415,20.33201075148489,19.44010213144282,21.56451002355695,20.424269104852012,20.427450535635668,20.39512782357943,20.406804046042886,20.42283685176193,20.366576440422932,21.903795025890556,20.278267226298638,20.290234158948525,20.29294191967415,19.44025952368695,21.564522880860554,17.845467596220807,21.88599347077689
90,900.0,20.532600911627256,20.645673110778226,23.824239840528058,21.25110967811677,20.64489905036886,22.638909326144198,5.978584065526751,18.97376397673418,19.65917911911614,20.59315985288698,20.615139639219652,20.605878137203938,20.616845815105457,20.521522305523526,22.132567105023934,20.549607943959472,19.6590732011171,21.792705318564906,20.641946299937654,20.645128601745917,20.612783399076356,20.624466239276725,20.640509193203062,20.58421087096156,22.13202241670932,20.51259032020242,20.5245569168373,20.527265165209478,19.65923019979641,21.79271817129353,18.062287267570238,22.11419631850949
91,910.0,20.765174811350725,20.861993735315757,24.061164323042497,21.48473007301412,20.861221136652606,22.8649983082205,6.033022866722226,19.162497459593745,19.876632272126667,20.80944604134136,20.831425372974145,20.822156634540715,20.833143164788773,20.754098078994623,22.35917533324222,20.7658502760087,19.876527000974352,22.019284453311997,20.85826759687072,20.86145075314022,20.829083312671937,20.840772694726386,20.856825691320434,20.800489878481788,22.358631522941774,20.74516598174462,20.75713224424834,20.759840974765336,19.876683614232526,22.0192973015162,18.27778976628141,22.340781023038772
92,920.0,20.99601697840286,21.0769637382354,24.29622837469681,21.716586349440202,21.07619257341344,23.08948691174711,6.0873504470742015,19.34995535476809,20.092579083110195,21.024381979376596,21.046361012766848,21.037085117004057,21.048090160021882,20.984942076313754,22.58417833748007,20.980742988146677,20.092474445774474,22.244260329573468,21.07323825935167,21.0764222537681,21.044032822857236,21.05572867250023,21.07179160863402,21.015418716340676,22.583635392742796,20.97600986980801,20.9879758000577,20.990685007341057,20.09263068159971,22.244273173304887,18.49197833164089,22.565760632459188
93,930.0,21.22514331213172,21.290588867594344,24.52945280068733,21.94669570002343,21.289819109133433,23.312388358545196,6.141562364011301,19.53614823941432,20.307030771389467,21.237973406941933,21.25995229453324,21.250669318818844,21.261692543252202,21.214070198125537,22.807589406222938,21.194291806060967,20.306926755074553,22.46764609989729,21.286864035631268,21.290048852131985,21.25763767284859,21.269339917378606,21.285412692248087,21.229003122768024,22.807047314838513,21.20513788495558,21.217103484813354,21.219813163602975,20.307082621301685,22.467658939209517,18.704856805909582,22.789148435370137
94,940.0,21.452569914793948,21.502875318006094,24.76085838357254,22.175075458148527,21.502106938878804,23.53371607924878,6.195654358878002,19.721086778181654,20.519998827099705,21.450226510827065,21.4722054010811,21.462915421138014,21.473956503653806,21.441498547940242,23.029422036938804,21.4065029026501,20.519895419246428,22.689455135273057,21.49915112053426,21.502336743316206,21.469904052603276,21.481612620842228,21.49769513587656,21.44124928289472,23.028880786934888,21.432566130618483,21.4445314019376,21.447241547086627,20.520050923554415,22.689467970221468,18.916429588801073,23.010957929287763
95,950.0,21.678313055942592,21.713829694949208,24.990465859624184,22.401743065770713,21.71306266858486,23.753483684176512,6.249622353600781,19.904781708608525,20.73149497960243,21.661147888943702,21.683126926367006,21.673830016315613,21.684888641416137,21.6672433965223,23.249689906780706,21.617382862267167,20.731392167889645,22.90970099514458,21.710106119748428,21.713292533277592,21.68083856310644,21.69255338535476,21.708645544137024,21.652163793015045,23.24914948641968,21.658310877489026,21.67027582210687,21.672986428580476,20.7315473177975,22.909713825784213,19.126701594730733,23.231202791349904
96,960.0,21.902389139753268,21.92345898119534,25.218295897430536,22.626716043963736,21.922693281473702,23.971704936321544,6.303462447161565,20.08724382744946,20.9415311681355,21.870744516729804,21.892723841916183,21.883420074324206,21.894495934155636,21.891321149223348,23.468406845429687,21.826938647139112,20.94142894047984,23.12839739961979,21.919736016249896,21.922923205257813,21.89044818277515,21.90216919077186,21.918270898958845,21.8617536270016,23.46786724320547,21.88238853084534,21.89435315058741,21.89706421345518,20.94158374335342,23.12841022600753,19.335678212666547,23.449896851161416
97,970.0,22.124814675076006,22.131770505228964,25.444369078559653,22.85001196599554,22.131006106491547,24.18839372632865,6.357170911905719,20.268483977956205,21.150119514554692,22.079023715584054,22.101003465257183,22.091692911188517,22.102785705347852,22.1137483160332,23.685586809940546,22.03517756578745,21.150017859110502,23.345558203729478,22.128048138734105,22.131236088225343,22.098740235899395,22.110467362779247,22.126578528023757,22.07002610472513,23.68504801457524,22.104815600609818,22.116779897285184,22.11949141172241,21.150172322162444,23.34557102592237,19.54336526845096,23.667054065644283
