calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c635110-5c01-4b49-9338-f1c26b5fb96b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.59243729445297,2.59243729445297,8.521517447713238,90.0,90.0,119.99999999999999,1e-07,positive,713.780,200.655,125.411,-2.059,0.000,0.000,138.436,879.229,22.862,-0.915,0.000,-0.000,124.133,124.133,808.535,-0.000,0.000,0.000,0.915,-0.915,0.000,256.432,0.000,0.000,-0.000,-0.000,-0.000,0.000,256.432,0.915,0.000,0.000,-0.000,0.000,-2.068,256.225
75318c65-5fa8-4a53-acf5-8eeceec6971b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.578386101746381,2.5783861017463807,8.62308952182067,90.0,90.0,120.00000000000001,1e-07,positive,691.068,202.195,134.126,0.806,-0.000,-0.000,147.387,875.923,16.595,-1.817,-0.000,0.000,129.371,129.371,798.992,-0.000,-0.000,-0.000,2.658,-1.373,-1.003,219.179,0.000,-0.000,0.000,-0.000,-0.000,0.000,268.711,1.817,0.248,0.248,-0.416,-0.000,-2.931,247.031
5642a5d9-1b9f-4253-b49e-20277ed661be,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.59243729445297,2.59243729445297,8.521517447713238,90.0,90.0,119.99999999999999,1e-06,negative,713.779,200.656,125.413,-2.059,-0.000,-0.000,206.898,690.543,141.896,0.998,-0.000,-0.000,128.322,128.322,800.824,0.000,-0.000,-0.000,-0.256,0.258,-0.002,202.849,-0.000,-0.000,0.001,0.000,-0.002,0.000,204.360,1.155,0.000,0.000,0.000,0.000,0.915,370.397
ccef577b-6ba2-44ac-b39b-d993fd55506e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.578386101746381,2.5783861017463807,8.62308952182067,90.0,90.0,120.00000000000001,1e-06,negative,679.127,225.921,124.291,-3.130,0.000,0.000,232.748,674.355,122.433,1.387,-0.000,-0.000,133.507,133.507,791.276,0.000,0.000,-0.000,-2.817,2.769,0.040,221.411,0.000,-0.000,0.000,0.000,-0.000,-0.000,268.712,1.817,-0.025,-0.025,0.042,-0.000,-2.931,247.034
5642a5d9-1b9f-4253-b49e-20277ed661be,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.59243729445297,2.59243729445297,8.521517447713238,90.0,90.0,119.99999999999999,1e-06,positive,701.848,207.980,128.084,-0.374,-0.000,-0.000,207.982,701.845,128.085,0.375,0.000,0.000,124.129,124.129,808.541,-0.000,-0.000,0.000,-2.010,2.010,0.000,207.079,0.000,-0.000,-0.001,-0.000,0.002,-0.000,204.360,1.155,-0.000,-0.000,-0.000,-0.000,0.915,370.397
ccef577b-6ba2-44ac-b39b-d993fd55506e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.578386101746381,2.5783861017463807,8.62308952182067,90.0,90.0,120.00000000000001,1e-06,positive,703.262,213.457,113.865,-3.017,-0.000,-0.000,227.404,675.734,126.995,0.131,0.000,-0.000,134.464,134.464,788.548,-0.000,-0.000,0.000,2.117,-1.989,-0.100,219.156,0.000,-0.000,-0.000,-0.000,0.000,-0.000,268.712,1.817,0.025,0.025,-0.042,0.000,-2.931,247.034
0edcb4e9-62cb-47f2-8b90-07d566a0bed6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.67441335715958,3.67441335715958,3.67441335715958,90.0,90.0,90.0,1e-08,negative,527.325,259.219,259.219,-0.000,-0.000,0.000,259.219,527.324,259.219,-0.000,-0.000,-0.000,259.219,259.219,527.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,341.886,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,341.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,341.886
31926675-27c4-4e71-8d31-859d178a663c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.6747914482698074,3.6747914482698074,3.6747914482698074,90.0,90.0,90.0,1e-08,negative,528.486,258.827,258.827,0.000,-0.000,0.000,258.827,528.486,258.827,0.000,0.000,-0.000,258.827,258.827,528.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,345.101,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,345.101,0.000,-0.000,-0.000,0.000,-0.000,0.000,345.101
0edcb4e9-62cb-47f2-8b90-07d566a0bed6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.67441335715958,3.67441335715958,3.67441335715958,90.0,90.0,90.0,1e-08,positive,527.325,259.220,259.219,0.000,0.000,0.000,259.220,527.325,259.219,0.000,0.000,-0.000,259.220,259.220,527.325,0.000,0.000,-0.000,0.000,0.000,0.000,341.886,0.000,-0.000,0.000,0.001,0.000,0.000,341.886,-0.000,0.000,0.000,0.000,0.000,0.000,341.886
31926675-27c4-4e71-8d31-859d178a663c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.6747914482698074,3.6747914482698074,3.6747914482698074,90.0,90.0,90.0,1e-08,positive,526.913,258.775,258.775,-0.000,-0.000,0.000,258.775,526.914,258.775,-0.000,-0.000,0.000,258.775,258.775,526.913,-0.000,-0.000,0.000,0.000,0.000,0.000,345.101,-0.000,0.000,0.000,-0.000,0.000,-0.000,345.101,-0.000,0.000,0.000,0.000,-0.000,-0.000,345.101
8a5b8588-6c0b-4718-8244-5be493d59ad0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.67441335715958,3.67441335715958,3.67441335715958,90.0,90.0,90.0,1e-07,negative,527.325,259.219,259.219,-0.000,-0.000,-0.000,259.219,527.325,259.219,-0.000,-0.000,0.000,259.219,259.219,527.325,-0.000,-0.000,0.000,0.000,-0.000,-0.000,341.300,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,341.300,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,341.300
1b4a84a5-1fa1-4156-9fe4-c1e246cb902d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.6747914482698074,3.6747914482698074,3.6747914482698074,90.0,90.0,90.0,1e-07,negative,526.913,258.775,258.775,0.000,-0.000,-0.000,258.775,526.913,258.775,0.000,-0.000,-0.000,258.775,258.775,526.913,0.000,0.000,0.000,0.000,-0.000,-0.000,341.220,0.000,0.000,-0.000,0.000,-0.000,0.000,341.220,0.000,-0.000,0.000,0.000,0.000,0.000,341.220
8a5b8588-6c0b-4718-8244-5be493d59ad0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.67441335715958,3.67441335715958,3.67441335715958,90.0,90.0,90.0,1e-07,positive,528.897,259.271,259.271,0.000,0.000,-0.000,259.271,528.897,259.271,0.000,0.000,-0.000,259.271,259.271,528.897,0.000,0.000,-0.000,-0.000,0.000,0.000,341.300,0.000,0.000,0.000,-0.000,0.000,0.000,341.300,-0.000,0.000,0.000,-0.000,0.000,0.000,341.300
1b4a84a5-1fa1-4156-9fe4-c1e246cb902d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.6747914482698074,3.6747914482698074,3.6747914482698074,90.0,90.0,90.0,1e-07,positive,526.913,258.775,258.775,0.000,0.000,-0.000,258.775,526.913,258.775,0.000,0.000,0.000,258.775,258.775,526.913,-0.000,-0.000,0.000,-0.000,0.000,0.000,341.220,-0.000,-0.000,0.000,-0.000,0.000,-0.000,341.220,0.000,0.000,-0.000,-0.000,0.000,0.000,341.220
869f3a92-9e78-4642-a44a-8e6809bdc13a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.67441335715958,3.67441335715958,3.67441335715958,90.0,90.0,90.0,1e-06,negative,528.897,259.272,259.272,-0.000,-0.000,0.000,259.272,528.897,259.272,-0.000,-0.000,0.000,259.272,259.272,528.897,-0.000,-0.000,0.000,0.000,-0.001,0.000,341.297,-0.000,0.000,-0.001,0.000,0.000,-0.000,341.297,0.000,-0.001,0.000,0.000,-0.000,-0.000,341.297
7f5e3fdb-73c1-4e2d-9655-b75c4bfde322,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.6747914482698074,3.6747914482698074,3.6747914482698074,90.0,90.0,90.0,1e-06,negative,526.914,258.776,258.776,0.000,0.000,0.000,258.776,526.914,258.776,0.000,0.000,-0.000,258.776,258.776,526.914,0.000,0.000,0.000,0.000,-0.001,0.000,341.217,0.000,0.000,-0.001,0.000,0.000,0.000,341.217,0.000,-0.001,0.000,0.000,0.000,0.000,341.217
869f3a92-9e78-4642-a44a-8e6809bdc13a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.67441335715958,3.67441335715958,3.67441335715958,90.0,90.0,90.0,1e-06,positive,527.324,259.219,259.219,0.000,0.000,-0.000,259.219,527.324,259.219,0.000,0.000,-0.000,259.219,259.219,527.324,0.000,0.000,-0.000,-0.000,0.001,-0.000,341.297,0.000,-0.000,0.001,-0.000,-0.000,0.000,341.297,-0.000,0.001,-0.000,-0.000,0.000,0.000,341.297
7f5e3fdb-73c1-4e2d-9655-b75c4bfde322,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1095030,mp-1095030,3.6747914482698074,3.6747914482698074,3.6747914482698074,90.0,90.0,90.0,1e-06,positive,526.911,258.810,258.810,-0.000,-0.000,0.000,258.810,526.911,258.810,-0.000,-0.000,-0.000,258.810,258.810,526.911,0.000,0.000,0.000,-0.000,0.001,-0.000,341.217,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,341.217,0.000,0.001,-0.000,-0.000,-0.000,0.000,341.217
