calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a94bc4d-1a87-4b89-b25a-b8c1b02fc003,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001,1e-08,negative,427.641,171.852,144.233,0.000,0.000,-0.000,171.852,427.641,144.233,-0.000,0.000,0.000,126.773,126.773,421.408,0.000,0.000,-0.000,-0.000,0.000,0.000,99.668,0.000,0.000,-0.000,0.000,0.000,0.000,99.668,0.000,-0.000,0.000,-0.000,-0.000,0.000,127.894
84162f53-323e-40c5-a729-300be2d58e66,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999,1e-08,negative,427.316,171.639,143.545,-0.000,-0.000,0.000,171.639,427.316,143.545,-0.000,-0.000,0.000,143.545,143.545,457.273,0.000,-0.000,0.000,137.092,137.092,277.160,66.258,-0.000,0.000,137.607,137.607,278.200,0.000,81.636,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.838
0a94bc4d-1a87-4b89-b25a-b8c1b02fc003,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001,1e-08,positive,407.052,172.659,123.975,-0.000,-0.000,0.000,175.945,401.289,121.438,-0.000,-0.000,-0.000,126.772,126.772,421.406,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.668,-0.000,0.000,-0.000,0.000,0.000,-0.000,127.894
84162f53-323e-40c5-a729-300be2d58e66,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999,1e-08,positive,427.315,171.639,143.545,0.000,0.000,-0.000,34.980,272.272,-151.322,0.000,0.000,-0.000,-10.948,-10.948,144.934,0.000,0.000,-0.000,-137.092,-137.092,-277.160,66.258,-0.000,-0.000,-137.607,-137.607,-278.200,-0.000,81.636,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.838
f65c4d8f-d5fb-4871-bef5-b6d72d3e4041,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001,1e-07,negative,427.641,171.852,144.233,-0.000,0.000,0.000,171.852,427.641,144.233,0.000,0.000,-0.000,144.140,144.140,456.977,0.000,-0.000,0.000,0.000,0.000,0.000,66.405,0.000,-0.000,0.000,0.000,0.000,0.000,66.405,0.000,0.000,0.000,0.000,0.000,0.000,127.894
3ef139f0-4d4b-4793-a601-86db6a9e39b2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999,1e-07,negative,427.316,171.639,143.545,-0.000,-0.000,0.000,189.741,422.145,156.616,-0.000,0.000,0.000,139.853,139.853,449.809,-0.000,-0.000,0.000,17.323,17.323,35.021,77.058,-0.000,0.000,0.000,0.000,0.000,-0.000,99.323,0.000,15.939,15.939,32.224,-0.000,-0.000,114.044
f65c4d8f-d5fb-4871-bef5-b6d72d3e4041,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001,1e-07,positive,407.051,172.659,123.975,-0.000,-0.000,-0.000,175.945,401.289,121.439,0.000,-0.000,-0.000,126.772,126.772,421.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.405,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.894
3ef139f0-4d4b-4793-a601-86db6a9e39b2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999,1e-07,positive,394.559,157.981,96.627,0.000,0.000,-0.000,171.639,427.315,143.545,0.000,0.000,-0.000,112.435,112.435,394.378,0.000,0.000,-0.000,-17.323,-17.323,-35.021,77.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.323,-0.000,-15.939,-15.939,-32.224,0.000,0.000,114.044
e38e5bd1-145c-40ed-aebf-5112857f7dc6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001,1e-06,negative,427.646,171.853,144.233,-0.000,0.000,0.000,183.337,399.235,126.900,0.000,0.000,-0.000,126.771,126.771,421.402,0.000,0.000,-0.000,0.000,0.000,0.000,99.668,0.000,-0.000,0.000,0.000,0.000,0.000,99.668,0.000,0.000,0.001,-0.000,0.000,0.000,115.251
e10e5fc4-be8c-42e0-96aa-7ec1a2417e86,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999,1e-06,negative,427.321,171.640,143.546,-0.000,-0.000,0.000,177.689,401.334,123.392,0.000,0.000,0.000,127.514,127.514,424.861,-0.000,-0.000,0.000,1.371,1.371,2.772,66.258,-0.000,0.000,1.371,1.371,2.772,-0.000,66.258,0.000,2.390,2.390,4.830,0.000,0.000,108.042
e38e5bd1-145c-40ed-aebf-5112857f7dc6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001,1e-06,positive,427.635,171.851,144.232,-0.000,-0.000,-0.000,171.850,427.636,144.232,0.000,0.000,-0.000,126.773,126.773,421.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.668,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,115.251
e10e5fc4-be8c-42e0-96aa-7ec1a2417e86,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999,1e-06,positive,405.438,170.731,120.517,0.000,0.000,-0.000,171.637,427.311,143.544,0.000,0.000,-0.000,124.774,124.774,419.326,0.000,-0.000,-0.000,-1.371,-1.371,-2.772,66.258,0.000,-0.000,-1.371,-1.371,-2.772,0.000,66.258,-0.000,-2.390,-2.390,-4.830,-0.000,-0.000,108.042
