calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ffaa2c6-af46-4fa4-910a-68123e68688c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999,1e-08,negative,301.187,125.744,151.041,36.929,0.000,0.000,119.260,287.926,119.128,-26.226,0.000,0.000,151.039,151.039,479.834,0.000,-0.000,0.000,36.929,-36.929,-0.000,112.512,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,78.710,26.226,-0.000,-0.000,-0.001,0.000,26.226,84.333
3b01a7a6-96e8-4c84-827d-c8d9458463ca,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001,1e-08,negative,291.842,118.272,126.404,35.361,-0.000,0.000,127.658,302.830,158.889,-38.035,-0.000,0.000,125.766,125.766,390.583,-0.000,-0.000,-0.000,28.536,-27.272,2.015,80.286,-0.000,0.000,0.632,0.632,2.015,-0.000,80.286,27.904,0.626,0.626,1.997,0.000,27.996,84.580
9ffaa2c6-af46-4fa4-910a-68123e68688c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999,1e-08,positive,287.925,119.260,119.129,26.226,0.000,-0.000,125.744,301.186,151.041,-36.929,-0.000,-0.000,151.039,151.039,479.834,-0.000,-0.000,-0.000,26.226,-26.226,0.001,78.710,-0.000,-0.000,0.000,0.000,0.001,-0.000,78.710,26.226,0.000,0.000,0.001,-0.000,26.226,84.333
3b01a7a6-96e8-4c84-827d-c8d9458463ca,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001,1e-08,positive,302.830,127.658,158.890,38.035,-0.000,-0.000,120.758,289.857,127.204,-27.895,-0.000,-0.000,125.451,125.451,389.578,0.000,-0.000,0.000,27.272,-28.536,-2.015,80.286,0.000,0.000,-0.632,-0.632,-2.015,0.000,80.286,27.904,-0.626,-0.626,-1.997,0.000,27.996,84.580
55da324c-c8e1-4007-b5ed-1c928ad67367,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999,1e-07,negative,301.187,125.744,151.041,36.929,-0.000,0.000,116.152,289.789,117.114,-34.077,-0.000,0.000,119.126,119.126,376.673,0.000,-0.000,-0.000,36.929,-36.929,0.000,112.512,0.000,0.000,0.000,0.000,0.000,0.000,112.512,36.929,0.000,0.000,-0.000,0.000,26.226,84.333
a3bbcc81-4a21-4d38-8e9e-b5c4c87ee25b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001,1e-07,negative,291.710,118.137,125.978,35.365,0.000,0.000,127.658,302.831,158.890,-38.035,-0.000,0.000,156.791,156.791,489.515,0.000,-0.000,0.000,38.035,-38.035,0.000,114.120,-0.000,0.000,-0.000,0.000,0.000,0.000,114.120,38.035,0.063,0.063,0.202,0.000,27.896,84.550
55da324c-c8e1-4007-b5ed-1c928ad67367,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999,1e-07,positive,289.788,116.151,117.114,34.077,0.000,0.000,119.260,287.925,119.128,-26.226,-0.000,-0.000,151.039,151.039,479.834,-0.000,-0.000,-0.000,26.226,-26.226,0.000,78.710,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.512,36.929,-0.000,-0.000,0.000,-0.000,26.226,84.333
a3bbcc81-4a21-4d38-8e9e-b5c4c87ee25b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001,1e-07,positive,302.830,127.658,158.889,38.035,-0.000,-0.000,127.658,302.830,158.889,-38.035,0.000,-0.000,125.593,125.593,390.031,0.000,-0.000,0.000,27.831,-27.958,-0.202,80.256,0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.120,38.035,-0.063,-0.063,-0.202,0.000,27.896,84.550
1545d81e-7f75-4243-97ee-85224d72de28,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999,1e-06,negative,289.796,116.152,117.115,34.077,0.000,-0.000,119.262,287.932,119.129,-26.226,0.000,0.000,119.126,119.126,376.674,0.000,0.000,-0.000,26.226,-26.226,-0.000,78.710,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.710,26.226,0.001,0.002,0.000,0.000,36.929,87.721
3f312717-887f-4877-80f4-ca799e29e60b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001,1e-06,negative,302.838,127.659,158.890,38.035,0.000,0.000,118.125,291.703,125.935,-35.365,-0.000,0.000,125.610,125.610,390.087,-0.000,-0.000,0.000,38.035,-38.035,0.000,114.120,-0.000,0.000,0.006,0.006,0.020,0.000,80.255,27.895,0.001,0.002,0.000,0.000,38.035,87.586
1545d81e-7f75-4243-97ee-85224d72de28,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999,1e-06,positive,301.179,125.743,151.041,36.929,0.000,-0.000,125.742,301.180,151.041,-36.929,-0.000,-0.000,119.126,119.126,376.672,-0.000,0.000,-0.000,26.226,-26.226,0.000,78.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.710,26.226,-0.001,-0.002,-0.000,-0.000,36.929,87.721
3f312717-887f-4877-80f4-ca799e29e60b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001,1e-06,positive,291.685,118.119,125.925,35.365,0.000,-0.000,118.118,291.687,125.925,-35.366,-0.000,-0.000,125.607,125.607,390.075,-0.000,0.000,-0.000,27.888,-27.901,-0.020,80.255,-0.000,-0.000,-0.006,-0.006,-0.020,-0.000,80.255,27.895,-0.001,-0.002,-0.000,-0.000,38.035,87.586
fd28f384-3b6f-4174-99d0-7a8e8188fe9c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999,1e-08,negative,476.007,184.737,135.669,0.000,-0.000,-0.000,190.762,438.123,119.998,0.000,-0.000,-0.000,135.669,135.669,430.574,0.000,0.000,-0.000,0.033,0.033,0.033,74.793,-0.000,0.000,0.033,0.033,0.033,0.000,74.793,-0.000,0.017,0.017,0.017,-0.000,-0.000,133.049
5b14dabd-b2da-4662-b29b-25c45addc2f0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001,1e-08,negative,480.943,187.626,139.822,0.000,-0.000,-0.000,156.494,419.440,93.302,0.000,0.000,0.000,139.061,139.061,430.257,0.000,0.000,-0.000,0.000,-0.000,-0.000,96.733,0.000,0.000,0.000,-0.000,-0.000,0.000,96.733,0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.659
fd28f384-3b6f-4174-99d0-7a8e8188fe9c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999,1e-08,positive,440.560,182.087,116.930,0.000,0.000,0.000,175.980,448.600,117.881,0.000,0.000,0.000,119.976,119.976,415.136,0.000,0.000,0.000,-0.033,-0.033,-0.033,74.793,0.000,0.000,-0.033,-0.033,-0.033,0.000,74.793,0.000,-0.017,-0.017,-0.017,-0.000,0.000,133.049
5b14dabd-b2da-4662-b29b-25c45addc2f0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001,1e-08,positive,487.129,213.277,155.809,-0.000,0.000,-0.000,187.626,480.943,139.822,0.000,0.000,0.000,139.061,139.061,430.257,0.000,0.000,-0.000,-0.000,0.000,0.000,96.733,0.000,0.000,-0.000,0.000,0.000,-0.000,96.733,-0.000,0.000,-0.000,0.000,0.000,0.000,146.659
3bff0c7d-3a70-4abb-bd1a-d7a028e7c4d7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999,1e-07,negative,476.007,184.737,135.669,0.000,-0.000,0.000,182.100,440.570,116.941,-0.000,-0.000,0.000,119.988,119.988,415.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.975,-0.000,-0.000,0.003,0.003,0.003,0.000,74.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,145.635
c0142ff2-6977-4289-b911-9890c59c1989,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001,1e-07,negative,480.943,187.626,139.822,0.000,-0.000,-0.000,187.626,480.943,139.822,-0.000,-0.000,-0.000,139.061,139.061,430.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.733,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.659
3bff0c7d-3a70-4abb-bd1a-d7a028e7c4d7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999,1e-07,positive,448.608,175.990,117.890,0.000,0.000,0.000,175.990,448.608,117.890,0.000,0.000,0.000,119.986,119.986,415.146,0.000,0.000,0.000,-0.000,0.000,-0.000,95.975,0.000,-0.000,-0.003,-0.003,-0.003,0.000,74.793,0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.635
c0142ff2-6977-4289-b911-9890c59c1989,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001,1e-07,positive,445.804,197.252,127.009,-0.000,0.000,-0.000,187.626,480.943,139.822,0.000,0.000,0.000,139.061,139.061,430.257,-0.000,0.000,0.000,-0.000,0.000,-0.000,96.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.733,-0.000,0.000,-0.000,-0.000,0.000,0.000,146.659
3bc0f51d-37db-409c-81a6-1516aea428b7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999,1e-06,negative,440.571,182.099,116.940,-0.000,-0.000,-0.000,182.100,440.570,116.940,-0.000,-0.000,-0.000,119.987,119.987,415.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.793,-0.000,0.000,0.001,0.000,0.000,-0.000,133.049
6bdd4335-3a1a-44df-af8b-473792bf4475,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001,1e-06,negative,480.946,187.627,139.822,0.000,-0.000,0.000,185.257,445.181,120.672,0.000,-0.000,0.000,123.024,123.024,414.150,0.000,-0.000,-0.000,0.000,-0.000,0.000,96.733,0.000,0.000,-0.000,0.000,0.000,0.000,96.733,-0.000,-0.000,0.001,0.000,-0.000,-0.000,146.659
3bc0f51d-37db-409c-81a6-1516aea428b7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999,1e-06,positive,448.607,175.991,117.891,0.000,-0.000,0.000,175.990,448.607,117.891,0.000,0.000,0.000,119.987,119.987,415.147,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.793,0.000,-0.000,-0.001,-0.000,0.000,0.000,133.049
6bdd4335-3a1a-44df-af8b-473792bf4475,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001,1e-06,positive,480.941,187.626,139.821,-0.000,-0.000,0.000,187.625,480.941,139.821,-0.000,0.000,0.000,139.061,139.061,430.257,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.733,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.733,-0.000,0.000,-0.001,-0.000,0.000,0.000,146.659
