calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
50f41abe-bfc1-4005-b8dd-d7fee4692693,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.333554445198556,5.333554445198556,5.333554445198556,90.0,90.0,90.0,1e-08,negative,3.482,39.345,39.345,0.000,-0.000,0.000,39.346,3.482,39.345,0.000,0.000,-0.000,39.346,39.345,3.482,0.000,0.000,0.000,0.000,-0.000,-0.000,33.340,0.000,0.000,0.000,-0.000,-0.000,0.000,33.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.340
50f41abe-bfc1-4005-b8dd-d7fee4692693,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.333554445198556,5.333554445198556,5.333554445198556,90.0,90.0,90.0,1e-08,positive,3.482,39.346,39.346,-0.000,0.000,0.000,39.345,3.482,39.346,-0.000,-0.000,0.000,39.345,39.346,3.482,0.000,0.000,-0.000,-0.000,0.000,0.000,33.340,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.340,0.000,-0.000,0.000,0.000,-0.000,0.000,33.340
049e7cf2-9239-4988-9bc9-8b3bfb0a3927,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.333554445198556,5.333554445198556,5.333554445198556,90.0,90.0,90.0,1e-07,negative,3.482,39.346,39.346,0.000,0.000,-0.000,39.346,3.482,39.346,0.000,-0.000,-0.000,39.346,39.346,3.482,0.000,-0.000,0.000,0.000,0.000,0.000,-54.053,0.000,0.000,0.000,0.000,0.000,0.000,-54.053,0.000,0.000,0.000,0.000,0.000,-0.000,-54.053
049e7cf2-9239-4988-9bc9-8b3bfb0a3927,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.333554445198556,5.333554445198556,5.333554445198556,90.0,90.0,90.0,1e-07,positive,3.482,39.345,39.345,-0.000,0.000,0.000,39.345,3.482,39.345,-0.000,-0.000,0.000,39.345,39.345,3.482,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.053,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-54.053
f8743976-ea93-4744-b30d-df6015ead7af,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.333554445198556,5.333554445198556,5.333554445198556,90.0,90.0,90.0,1e-06,negative,3.482,39.346,39.346,0.000,-0.000,0.000,39.346,3.482,39.346,-0.000,0.000,-0.000,39.346,39.346,3.482,-0.000,-0.000,0.000,0.000,0.000,0.000,33.340,0.000,-0.000,0.000,0.000,0.000,0.000,33.340,0.000,0.000,0.000,0.000,0.000,-0.000,33.340
f8743976-ea93-4744-b30d-df6015ead7af,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.333554445198556,5.333554445198556,5.333554445198556,90.0,90.0,90.0,1e-06,positive,3.481,39.345,39.345,-0.000,-0.000,-0.000,39.345,3.481,39.345,-0.000,0.000,-0.000,39.345,39.345,3.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.340
98b2b194-a53a-4270-abba-42ed795cc80d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443417696726966,4.443417696726966,2.358384356846734,90.0,90.0,90.0,1e-08,negative,431.935,-38.852,-13.162,0.000,0.000,0.000,-38.852,431.935,-13.162,0.000,0.000,0.000,-13.162,-13.162,168.535,0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.958,-0.000,0.000,0.000,-0.000,-0.000,0.000,-46.958,0.000,0.000,-0.000,-0.000,0.000,0.000,-54.528
98b2b194-a53a-4270-abba-42ed795cc80d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443417696726966,4.443417696726966,2.358384356846734,90.0,90.0,90.0,1e-08,positive,-23.823,416.906,-13.162,-0.000,-0.000,0.000,416.906,-23.823,-13.162,-0.000,-0.000,0.000,-13.162,-13.162,168.535,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-54.528
0eb2fc4b-be8d-4566-828c-62eb88758e96,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443417696726966,4.443417696726966,2.358384356846734,90.0,90.0,90.0,1e-07,negative,431.936,-38.852,-13.162,0.000,0.000,0.000,-38.852,431.936,-13.162,0.000,0.000,0.000,-13.162,-13.162,168.535,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.958,0.000,0.000,0.000,-0.000,-0.000,0.000,-46.958,0.000,0.000,-0.000,-0.000,0.000,0.000,-54.528
0eb2fc4b-be8d-4566-828c-62eb88758e96,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443417696726966,4.443417696726966,2.358384356846734,90.0,90.0,90.0,1e-07,positive,68299983.407,42869793.513,-45879847.164,-2198199.845,1446528.869,-1390807.087,51733708.224,91663390.473,-127940140.462,-10587568.247,-186968.951,527460.447,-13.162,-13.162,168.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.958,-0.000,0.000,-0.000,0.000,0.000,-0.000,-46.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,-54.528
06b83020-ac05-4eb8-be87-ea1535ce73b8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443417696726966,4.443417696726966,2.358384356846734,90.0,90.0,90.0,1e-06,negative,-3756298.831,-5827685.094,4835940.168,91854.953,-72463.419,-120930.333,-5754724.792,-4737343.220,-4618869.668,146375.064,-596703.389,-401368.809,-13.162,-13.162,168.536,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.958,0.000,0.000,0.000,-0.000,-0.000,0.000,-46.958,-0.000,0.000,-0.000,-0.000,0.000,0.000,-54.528
06b83020-ac05-4eb8-be87-ea1535ce73b8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443417696726966,4.443417696726966,2.358384356846734,90.0,90.0,90.0,1e-06,positive,5302633.663,4564831.335,3623369.228,211317.589,418904.816,-197366.473,5168372.874,9127268.986,9377490.875,-64412.230,980083.843,-1159876.286,-13.162,-13.162,168.534,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.958,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-46.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-54.528
e5de58f2-5721-49b2-a4c0-64f07b51b1ea,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2798335298564973,3.2798335298564973,9.874582215812818,90.0,90.0,120.00000000000001,1e-08,negative,53.213,4.438,31.002,-37.591,-0.000,0.000,4.438,53.213,31.002,37.591,-0.000,-0.000,19.531,19.531,-112.512,0.000,-0.000,-0.000,-37.591,37.591,-0.000,27.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.982,-37.591,-0.000,0.000,-0.000,0.000,-37.591,24.388
e5de58f2-5721-49b2-a4c0-64f07b51b1ea,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2798335298564973,3.2798335298564973,9.874582215812818,90.0,90.0,120.00000000000001,1e-08,positive,53.214,4.438,31.002,-37.591,0.000,-0.000,4.438,53.214,31.002,37.591,0.000,-0.000,19.531,19.531,-112.512,-0.000,0.000,-0.000,-37.591,37.591,0.000,27.982,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.982,-37.591,0.000,-0.000,0.000,-0.000,-37.591,24.388
d574dacf-8637-4aa2-af47-e58a8b54d4d2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2798335298564973,3.2798335298564973,9.874582215812818,90.0,90.0,120.00000000000001,1e-07,negative,53.214,4.438,31.002,-37.591,-0.000,0.000,4.438,53.213,31.002,37.591,-0.000,0.000,19.531,19.531,-112.512,0.000,-0.000,0.000,-37.591,37.591,0.000,27.982,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.982,-37.591,-0.000,0.000,-0.000,-0.000,-37.591,24.388
d574dacf-8637-4aa2-af47-e58a8b54d4d2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2798335298564973,3.2798335298564973,9.874582215812818,90.0,90.0,120.00000000000001,1e-07,positive,53.214,4.438,31.002,-37.591,0.000,0.000,4.438,53.214,31.002,37.591,0.000,-0.000,19.531,19.531,-112.512,-0.000,0.000,-0.000,-37.591,37.591,-0.000,27.982,0.000,-0.000,0.000,0.000,-0.000,0.000,27.982,-37.591,0.000,-0.000,0.000,0.000,-37.591,24.388
7d77df22-c893-4cd5-9745-1e9d96dcf484,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2798335298564973,3.2798335298564973,9.874582215812818,90.0,90.0,120.00000000000001,1e-06,negative,53.213,4.438,31.002,-37.591,-0.000,0.000,4.438,53.213,31.002,37.591,-0.000,0.000,19.531,19.531,-112.512,-0.000,-0.000,0.000,-37.591,37.591,0.000,27.982,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.982,-37.591,-0.000,0.000,-0.000,-0.000,-37.591,24.388
7d77df22-c893-4cd5-9745-1e9d96dcf484,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2798335298564973,3.2798335298564973,9.874582215812818,90.0,90.0,120.00000000000001,1e-06,positive,53.214,4.438,31.002,-37.591,0.000,-0.000,4.438,53.214,31.002,37.591,0.000,-0.000,19.531,19.531,-112.512,0.000,0.000,-0.000,-37.591,37.591,-0.000,27.982,0.000,0.000,0.000,0.000,-0.000,0.000,27.982,-37.591,0.000,-0.000,0.000,0.000,-37.591,24.388
cce6ac12-720f-4f68-bc99-af94f328a827,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3422239201010844,2.3422239201010844,2.3422239201010844,90.0,90.0,90.0,1e-08,negative,343.280,-14.230,-14.230,0.000,0.000,-0.000,-14.230,343.280,-14.230,0.000,0.000,-0.000,-14.230,-14.230,343.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.554
cce6ac12-720f-4f68-bc99-af94f328a827,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3422239201010844,2.3422239201010844,2.3422239201010844,90.0,90.0,90.0,1e-08,positive,343.280,-14.230,-14.230,-0.000,-0.000,0.000,-14.230,343.280,-14.230,-0.000,-0.000,0.000,-14.230,-14.230,343.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.554,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.554
cc017593-b8bd-4fea-895b-445b276e8d7a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3422239201010844,2.3422239201010844,2.3422239201010844,90.0,90.0,90.0,1e-07,negative,343.280,-14.230,-14.230,0.000,0.000,-0.000,-14.230,343.280,-14.230,0.000,0.000,-0.000,-14.230,-14.230,343.280,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.554,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.554
cc017593-b8bd-4fea-895b-445b276e8d7a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3422239201010844,2.3422239201010844,2.3422239201010844,90.0,90.0,90.0,1e-07,positive,343.280,-14.230,-14.230,-0.000,-0.000,-0.000,-14.230,343.280,-14.230,-0.000,-0.000,-0.000,-14.230,-14.230,343.280,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.554
d2b608a3-5a5e-4b91-be5b-0ea7c649a402,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3422239201010844,2.3422239201010844,2.3422239201010844,90.0,90.0,90.0,1e-06,negative,343.282,-14.230,-14.230,0.000,0.000,0.000,-14.230,343.282,-14.230,0.000,0.000,-0.000,-14.230,-14.230,343.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.554
d2b608a3-5a5e-4b91-be5b-0ea7c649a402,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3422239201010844,2.3422239201010844,2.3422239201010844,90.0,90.0,90.0,1e-06,positive,343.279,-14.230,-14.230,-0.000,-0.000,0.000,-14.230,343.279,-14.230,-0.000,-0.000,0.000,-14.230,-14.230,343.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.554,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.554
bb8433e9-5ec7-45b7-bb0d-09ace8cfa6d0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4267049246761694,4.4812170457182,4.18240219451708,90.0,90.0,90.0,1e-08,negative,393.396,215.961,67.451,-0.000,0.000,-0.000,163.704,179.141,33.158,-0.000,0.000,-0.000,42.453,60.418,195.690,-0.000,0.000,-0.000,-20.153,38.544,8.696,35.477,0.000,-0.000,-20.153,38.544,8.696,-0.000,29.853,-0.000,0.000,0.000,0.000,-0.000,0.000,105.069
bb8433e9-5ec7-45b7-bb0d-09ace8cfa6d0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4267049246761694,4.4812170457182,4.18240219451708,90.0,90.0,90.0,1e-08,positive,433.702,138.873,50.059,0.000,-0.000,0.000,204.010,102.053,15.766,0.000,-0.000,0.000,82.759,-16.670,178.298,0.000,-0.000,0.000,20.153,-38.544,-8.696,35.477,-0.000,0.000,20.153,-38.544,-8.696,0.000,29.853,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.069
25623bac-7e87-4247-b9ff-988af85f5b09,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4267049246761694,4.4812170457182,4.18240219451708,90.0,90.0,90.0,1e-07,negative,446.192,114.985,44.670,-0.000,0.000,-0.000,181.841,144.452,25.332,-0.000,0.000,-0.000,60.591,25.728,187.863,-0.000,0.000,-0.000,-0.417,0.798,0.180,35.457,-0.000,-0.000,-2.015,3.854,0.870,-0.000,29.853,-0.000,-2.205,4.216,0.951,-0.000,-0.000,69.311
25623bac-7e87-4247-b9ff-988af85f5b09,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4267049246761694,4.4812170457182,4.18240219451708,90.0,90.0,90.0,1e-07,positive,415.564,173.563,57.885,0.000,-0.000,0.000,185.872,136.743,23.593,0.000,0.000,0.000,64.621,18.019,186.124,0.000,-0.000,0.000,0.417,-0.798,-0.180,35.457,0.000,0.000,2.015,-3.854,-0.870,0.000,29.853,0.000,2.205,-4.216,-0.951,0.000,-0.000,69.311
cff63867-bc91-40e3-8dde-59364191c2ef,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4267049246761694,4.4812170457182,4.18240219451708,90.0,90.0,90.0,1e-06,negative,413.351,177.803,58.842,-0.000,0.000,-0.000,183.657,140.984,24.550,-0.000,0.000,-0.000,62.405,22.259,187.079,-0.000,0.000,-0.000,-0.041,0.079,0.018,35.477,-0.000,-0.000,-0.201,0.386,0.087,-0.000,29.853,-0.000,-0.220,0.422,0.095,-0.000,0.000,69.298
cff63867-bc91-40e3-8dde-59364191c2ef,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4267049246761694,4.4812170457182,4.18240219451708,90.0,90.0,90.0,1e-06,positive,413.747,177.032,58.668,0.000,-0.000,0.000,184.057,140.211,24.375,0.000,-0.000,0.000,62.807,21.488,186.908,0.000,-0.000,0.000,0.041,-0.079,-0.018,35.477,-0.000,0.000,0.201,-0.386,-0.087,0.000,29.853,0.000,0.220,-0.422,-0.095,0.000,-0.000,69.298
e528ff28-8d1a-4399-9bca-2f71fd904ca2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.712347133333196,8.712347133333196,4.65749493964333,90.0,90.0,90.0,1e-08,negative,110.091,-63.779,41.248,0.000,-0.000,0.000,-63.779,110.091,41.248,0.000,-0.000,0.000,71.241,71.241,259.596,0.000,-0.000,0.000,-145.511,-145.511,-31.595,61.875,-0.000,0.000,-145.511,-145.511,-31.595,0.000,61.875,0.000,-3319.414,-3319.414,-1525.493,0.000,-0.000,-35.658
e528ff28-8d1a-4399-9bca-2f71fd904ca2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.712347133333196,8.712347133333196,4.65749493964333,90.0,90.0,90.0,1e-08,positive,401.135,227.250,104.441,-0.000,0.000,-0.000,227.250,401.135,104.441,0.000,0.000,-0.000,216.709,216.709,287.038,-0.000,-0.000,-0.000,145.511,145.511,31.595,61.875,-0.000,-0.000,145.511,145.511,31.595,0.000,61.875,-0.000,3319.414,3319.414,1525.493,-0.000,-0.000,-35.658
fdb3cfac-f8fc-474d-8e68-d4f5ac394fc8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.712347133333196,8.712347133333196,4.65749493964333,90.0,90.0,90.0,1e-07,negative,-241.178,-114.605,-83.902,-0.000,-0.000,0.000,-114.605,-241.178,-83.902,0.000,-0.000,0.000,56.626,56.626,252.202,-0.000,0.000,0.000,-318.935,-318.935,-145.589,-23.993,0.000,0.000,-318.935,-318.935,-145.589,0.000,-23.993,0.000,-309.171,-309.171,-139.029,0.000,-0.000,-26.793
fdb3cfac-f8fc-474d-8e68-d4f5ac394fc8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.712347133333196,8.712347133333196,4.65749493964333,90.0,90.0,90.0,1e-07,positive,270.244,96.371,76.022,-0.000,0.000,-0.000,96.371,270.244,76.022,-0.000,0.000,-0.000,600.765,600.765,499.945,-0.000,0.000,-0.000,318.935,318.935,145.589,-23.993,0.000,-0.000,318.935,318.935,145.589,0.000,-23.993,-0.000,309.171,309.171,139.029,-0.000,0.000,-26.793
d561b14a-8dea-4e94-bc94-8d13d3923c3f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.712347133333196,8.712347133333196,4.65749493964333,90.0,90.0,90.0,1e-06,negative,266.201,79.171,72.682,-0.000,-0.000,0.000,79.171,266.201,72.682,0.000,0.000,0.000,71.241,71.241,259.597,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.559,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.559,0.000,-1.864,-1.864,-0.405,0.000,-0.000,65.325
d561b14a-8dea-4e94-bc94-8d13d3923c3f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.712347133333196,8.712347133333196,4.65749493964333,90.0,90.0,90.0,1e-06,positive,233.900,95.717,74.837,-0.000,-0.000,-0.000,95.717,233.900,74.837,-0.000,0.000,-0.000,72.886,72.886,255.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.559,0.000,-0.000,0.000,0.000,0.000,-0.000,64.559,-0.000,1.864,1.864,0.405,-0.000,0.000,65.325
