calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b382f1c-aa07-42cf-957e-b69f219db7c6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0,1e-08,negative,1076.956,126.486,86.397,0.000,-0.000,0.000,126.486,1076.956,86.397,-0.000,-0.000,0.000,86.397,86.397,800.233,0.000,0.000,0.000,-0.000,0.000,-0.000,-14.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.375,0.000,0.000,0.000,0.000,0.000,-0.000,83.349
8b382f1c-aa07-42cf-957e-b69f219db7c6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0,1e-08,positive,-5082076484.960,2043485740.722,-1712436594.713,-0.000,-0.000,-0.000,2043485740.721,-5082076484.960,-1712436594.713,-0.000,-0.000,0.000,86.397,86.397,800.233,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.375,0.000,0.000,-0.000,-0.000,0.000,0.000,-14.375,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.349
ff40fce9-6412-45cb-9ddd-14262c905a1d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0,1e-07,negative,-204348235.045,508208000.875,171243814.348,-0.000,0.000,0.000,508208000.875,-204348235.045,171243814.348,0.000,0.000,0.000,86.397,86.397,800.234,0.000,-0.000,0.000,0.000,0.000,0.000,-14.375,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.375,0.000,0.000,0.000,0.000,0.000,0.000,83.349
ff40fce9-6412-45cb-9ddd-14262c905a1d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0,1e-07,positive,-508206074.592,204348669.692,-171243475.310,-0.000,-0.000,-0.000,204348669.692,-508206074.592,-171243475.310,-0.000,0.000,0.000,86.397,86.397,800.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.349
357ba9c1-2c58-4509-868b-97966b7563a8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0,1e-06,negative,-20434527.942,50820959.839,17124502.408,0.000,0.000,-0.000,50820959.839,-20434527.942,17124502.408,0.000,0.000,0.000,86.397,86.397,800.242,0.000,-0.000,0.000,0.000,0.001,0.000,-14.375,0.000,0.000,0.001,0.000,0.000,0.000,-14.375,0.000,0.001,0.000,0.000,0.000,0.000,83.349
357ba9c1-2c58-4509-868b-97966b7563a8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0,1e-06,positive,-50819033.561,20434962.588,-17124163.369,0.000,-0.000,-0.000,20434962.588,-50819033.561,-17124163.369,0.000,-0.000,-0.000,86.396,86.396,800.223,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-14.375,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-14.375,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,83.349
ddd3b9d7-0c4b-4fb4-9a58-29ba40aebe27,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0,1e-08,negative,474.310,102.175,127.670,-0.000,-0.000,0.000,102.175,474.310,127.670,-0.000,0.000,0.000,127.670,127.670,4.249,0.000,0.000,0.000,-0.000,-0.000,0.000,82.930,0.000,0.000,-0.000,-0.000,0.000,0.000,82.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.276
cf177a22-322c-42b0-8dd4-6117872d51e9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4432263441309914,2.4432263441309914,4.0075454024418775,90.0,90.0,90.0,1e-08,negative,672.230,120.887,133.486,-0.000,-0.000,0.000,120.887,672.230,133.486,-0.000,-0.000,0.000,133.486,133.486,181.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.833,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.089
ddd3b9d7-0c4b-4fb4-9a58-29ba40aebe27,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0,1e-08,positive,474.310,102.175,127.670,-0.000,-0.000,-0.000,102.175,474.310,127.670,0.000,-0.000,-0.000,127.670,127.670,4.249,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.930,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.930,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.276
cf177a22-322c-42b0-8dd4-6117872d51e9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4432263441309914,2.4432263441309914,4.0075454024418775,90.0,90.0,90.0,1e-08,positive,672.229,120.886,133.486,0.000,-0.000,-0.000,120.886,672.229,133.486,-0.000,0.000,-0.000,133.486,133.486,181.502,0.000,0.000,-0.000,-0.000,0.000,0.000,88.833,0.000,0.000,0.000,-0.000,0.000,0.000,88.833,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.089
0b258768-06e9-4238-a35e-92c0ea6fc873,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0,1e-07,negative,474.311,102.175,127.670,-0.000,-0.000,0.000,102.175,474.311,127.670,-0.000,0.000,0.000,127.670,127.670,4.249,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.930,0.000,0.000,0.000,-0.000,-0.000,0.000,57.276
4684dd07-984e-4b69-904d-4ad0bd9e7597,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4432263441309914,2.4432263441309914,4.0075454024418775,90.0,90.0,90.0,1e-07,negative,672.230,120.887,133.486,-0.000,-0.000,0.000,120.887,672.230,133.486,0.000,-0.000,-0.000,133.486,133.486,181.501,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.833,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.089
0b258768-06e9-4238-a35e-92c0ea6fc873,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0,1e-07,positive,474.309,102.175,127.670,0.000,0.000,-0.000,102.175,474.309,127.670,0.000,-0.000,-0.000,127.670,127.670,4.249,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.930,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.930,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.276
4684dd07-984e-4b69-904d-4ad0bd9e7597,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4432263441309914,2.4432263441309914,4.0075454024418775,90.0,90.0,90.0,1e-07,positive,672.228,120.886,133.486,0.000,0.000,-0.000,120.886,672.228,133.486,0.000,0.000,-0.000,133.486,133.486,181.502,0.000,0.000,-0.000,0.000,0.000,0.000,88.833,0.000,0.000,0.000,0.000,0.000,0.000,88.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.089
11d48ba3-ab2a-45ef-b909-6c4e6a50a341,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0,1e-06,negative,474.320,102.176,127.670,0.000,0.000,0.000,102.176,474.320,127.670,-0.000,0.000,0.000,127.670,127.670,4.251,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.930,0.000,0.000,0.000,-0.000,-0.000,0.000,57.276
5c1a1fe9-7099-44a0-96e2-57385df7f019,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4432263441309914,2.4432263441309914,4.0075454024418775,90.0,90.0,90.0,1e-06,negative,672.239,120.887,133.486,-0.000,0.000,0.000,120.887,672.239,133.486,0.000,0.000,0.000,133.486,133.486,181.499,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.089
11d48ba3-ab2a-45ef-b909-6c4e6a50a341,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0,1e-06,positive,474.300,102.174,127.670,0.000,-0.000,-0.000,102.174,474.300,127.670,-0.000,-0.000,-0.000,127.670,127.670,4.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.930,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.276
5c1a1fe9-7099-44a0-96e2-57385df7f019,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4432263441309914,2.4432263441309914,4.0075454024418775,90.0,90.0,90.0,1e-06,positive,672.220,120.886,133.486,0.000,0.000,-0.000,120.886,672.220,133.486,0.000,0.000,0.000,133.486,133.486,181.504,0.000,0.000,-0.000,0.000,0.000,0.000,88.833,0.000,0.000,0.000,0.000,0.000,0.000,88.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.089
9e80142d-ba28-4bbd-ac0f-49fa9a338a2d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0,1e-08,negative,974.739,109.727,109.727,-0.000,0.000,0.000,109.727,974.739,109.727,0.000,0.000,0.000,109.727,109.727,974.739,0.000,0.000,0.000,0.000,0.000,0.000,71.503,0.000,0.000,0.000,0.000,0.000,0.000,71.503,0.000,0.000,0.000,0.000,-0.000,0.000,71.503
9e80142d-ba28-4bbd-ac0f-49fa9a338a2d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0,1e-08,positive,974.739,109.727,109.727,-0.000,-0.000,-0.000,109.727,974.739,109.727,-0.000,-0.000,-0.000,109.727,109.727,974.739,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.503,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.503
71e7f896-bd1c-4d89-ba8c-5bb0268eebb2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0,1e-07,negative,974.740,109.727,109.727,0.000,0.000,0.000,109.727,974.740,109.727,0.000,0.000,0.000,109.727,109.727,974.740,0.000,0.000,0.000,-0.000,0.000,0.000,71.503,0.000,0.000,0.000,-0.000,0.000,0.000,71.503,0.000,0.000,0.000,-0.000,-0.000,0.000,71.503
71e7f896-bd1c-4d89-ba8c-5bb0268eebb2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0,1e-07,positive,974.739,109.727,109.727,0.000,-0.000,-0.000,109.727,974.739,109.727,-0.000,-0.000,-0.000,109.727,109.727,974.739,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.503,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.503,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.503
5fc752fa-4de3-438a-86c1-7633b2df5367,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0,1e-06,negative,974.748,109.728,109.728,0.000,0.000,0.000,109.728,974.748,109.728,0.000,0.000,0.000,109.728,109.728,974.748,0.000,0.000,0.000,-0.000,0.000,0.000,71.503,0.000,0.000,0.000,-0.000,0.000,0.000,71.503,0.000,0.000,0.000,-0.000,0.000,0.000,71.503
5fc752fa-4de3-438a-86c1-7633b2df5367,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0,1e-06,positive,974.731,109.726,109.726,0.000,-0.000,-0.000,109.726,974.731,109.726,-0.000,-0.000,-0.000,109.726,109.726,974.731,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.503,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.503,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.503
517c40e4-7865-4274-966a-25eba4ec3499,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999,1e-08,negative,711.904,267.514,150.870,-0.000,-0.000,-0.000,267.514,711.903,150.870,-0.000,-0.000,-0.000,150.870,150.870,1313.582,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.937,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.937,-0.000,0.000,0.000,-0.000,-0.000,-0.000,222.195
517c40e4-7865-4274-966a-25eba4ec3499,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999,1e-08,positive,711.903,267.514,150.870,0.000,0.000,0.000,267.514,711.903,150.870,0.000,0.000,0.000,150.870,150.870,1313.581,0.000,0.000,0.000,0.000,0.000,0.000,107.937,0.000,0.000,0.000,0.000,0.000,0.000,107.937,0.000,-0.000,-0.000,0.000,0.000,0.000,222.195
6b2f1eed-9bdf-40a8-9b4c-ad1ca3532f4b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999,1e-07,negative,711.904,267.514,150.870,-0.000,-0.000,-0.000,267.514,711.904,150.870,-0.000,-0.000,-0.000,150.870,150.870,1313.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.937,0.000,-0.000,0.000,0.000,0.000,-0.000,107.937,-0.000,0.000,0.000,0.000,-0.000,-0.000,222.195
6b2f1eed-9bdf-40a8-9b4c-ad1ca3532f4b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999,1e-07,positive,711.902,267.514,150.870,0.000,0.000,0.000,267.514,711.903,150.870,0.000,0.000,0.000,150.870,150.870,1313.581,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.937,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.937,0.000,-0.000,-0.000,-0.000,0.000,0.000,222.195
4afbf242-c9de-4aaa-9ca2-759b88071230,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999,1e-06,negative,711.913,267.515,150.870,-0.000,-0.000,-0.000,267.517,711.911,150.870,-0.000,-0.000,-0.000,150.871,150.871,1313.591,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.937,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.937,-0.000,0.000,0.003,0.000,-0.000,-0.000,222.195
4afbf242-c9de-4aaa-9ca2-759b88071230,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999,1e-06,positive,711.894,267.513,150.869,0.000,0.000,0.000,267.511,711.896,150.869,0.000,0.000,0.000,150.869,150.869,1313.572,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.937,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.937,0.000,-0.000,-0.003,-0.000,0.000,0.000,222.195
83330a0b-bd9b-4cba-aeab-9290c01b26f1,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0,1e-08,negative,-1055.946,-1084.333,-39.369,0.000,0.000,0.000,-1084.333,-1055.946,-39.369,0.000,-0.000,-0.000,-1183.318,-1183.318,231.151,0.000,0.000,0.000,-1276.354,-1276.354,-156.663,30.172,-0.000,0.000,-1276.354,-1276.354,-156.663,0.000,30.172,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.301
83330a0b-bd9b-4cba-aeab-9290c01b26f1,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0,1e-08,positive,1102.157,997.369,-81.565,-0.000,0.000,-0.000,997.369,1102.157,-81.565,-0.000,0.000,0.000,912.855,912.855,219.952,-0.000,-0.000,-0.000,1276.354,1276.354,156.663,30.172,0.000,-0.000,1276.354,1276.354,156.663,0.000,30.172,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.301
71b29845-a72b-4442-b6fe-311101df52aa,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0,1e-07,negative,138.078,57.756,61.181,0.000,0.000,-0.000,57.756,138.078,61.181,0.000,-0.000,-0.000,-3.033,-3.033,415.456,0.000,-0.000,0.000,-126.008,-126.008,-15.594,30.565,-0.000,-0.000,-126.008,-126.008,-15.594,-0.000,30.565,0.000,-113.021,-113.021,-17.667,-0.000,0.000,51.450
71b29845-a72b-4442-b6fe-311101df52aa,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0,1e-07,positive,348.780,128.018,98.629,-0.000,0.000,-0.000,128.018,348.780,98.629,-0.000,0.000,-0.000,167.201,167.201,403.473,-0.000,-0.000,0.000,126.008,126.008,15.594,30.565,0.000,-0.000,126.008,126.008,15.594,0.000,30.565,0.000,113.021,113.021,17.667,-0.000,-0.000,51.450
b0de6225-ad86-405e-b543-b643ed146f55,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0,1e-06,negative,226.603,141.785,94.413,0.000,-0.000,-0.000,141.785,226.603,94.413,0.000,-0.000,0.000,85.183,85.183,407.251,0.000,0.000,-0.000,-12.278,-12.279,2.891,43.510,0.000,0.000,-12.279,-12.278,2.891,0.000,43.510,-0.000,0.002,0.002,0.000,0.000,-0.000,98.300
b0de6225-ad86-405e-b543-b643ed146f55,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0,1e-06,positive,265.337,171.773,108.477,-0.000,-0.000,0.000,171.773,265.337,108.477,-0.000,0.000,-0.000,111.531,111.531,420.696,-0.000,0.000,-0.000,12.278,12.279,-2.891,43.510,-0.000,0.000,12.279,12.278,-2.891,-0.000,43.510,-0.000,-0.002,-0.002,-0.000,-0.000,0.000,98.300
