calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
061084cd-265e-4517-a7d6-ca4311453b62,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601747,5.178473305601746,4.23144207321445,90.0,90.0,120.00000000000001,1e-08,negative,180.586,77.268,56.867,0.000,-0.000,0.000,329.974,426.998,85.246,-0.000,-0.000,0.000,56.840,56.840,197.877,0.000,-0.000,0.000,0.000,-0.000,0.000,31.537,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.537,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.659
6be0a5e2-6791-4f6e-914e-ba2374763632,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.1777802171858305,5.1777802171858305,4.23169672428436,90.0,90.0,119.99999999999999,1e-08,negative,167.259,88.135,56.747,0.000,-0.000,0.000,77.335,180.643,56.894,0.000,-0.000,-0.000,56.894,56.894,198.003,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.547,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.547,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.273
061084cd-265e-4517-a7d6-ca4311453b62,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601747,5.178473305601746,4.23144207321445,90.0,90.0,120.00000000000001,1e-08,positive,-72.796,-169.819,28.412,0.000,0.000,-0.000,-169.819,-72.796,28.412,-0.000,0.000,-0.000,56.840,56.840,197.877,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.537,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.659
6be0a5e2-6791-4f6e-914e-ba2374763632,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.1777802171858305,5.1777802171858305,4.23169672428436,90.0,90.0,119.99999999999999,1e-08,positive,157.127,100.235,56.859,-0.000,0.000,0.000,77.335,180.643,56.894,0.000,-0.000,0.000,56.856,56.856,197.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.547,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.547,-0.000,0.000,0.000,0.000,0.000,0.000,34.273
4668c7c9-13c2-49f9-b6dc-34389dddad9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601747,5.178473305601746,4.23144207321445,90.0,90.0,120.00000000000001,1e-07,negative,202.121,105.106,59.675,0.000,-0.000,0.000,105.106,202.121,59.675,-0.000,-0.000,0.000,56.840,56.840,197.877,-0.000,-0.000,0.000,24.989,24.989,2.842,31.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.537,0.000,24.989,24.989,2.842,0.000,-0.000,28.412
dc4f58eb-939c-4b29-a2f0-119bc4d9d8b8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.1777802171858305,5.1777802171858305,4.23169672428436,90.0,90.0,119.99999999999999,1e-07,negative,180.643,77.335,56.894,-0.000,0.000,-0.000,100.235,157.127,56.859,0.000,-0.000,-0.000,56.894,56.894,198.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.547,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.654
4668c7c9-13c2-49f9-b6dc-34389dddad9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601747,5.178473305601746,4.23144207321445,90.0,90.0,120.00000000000001,1e-07,positive,152.073,55.058,53.983,0.000,0.000,-0.000,77.268,180.586,56.867,-0.000,0.000,-0.000,56.840,56.840,197.877,-0.000,0.000,-0.000,-24.989,-24.989,-2.842,31.537,0.000,-0.000,0.000,0.000,0.000,0.000,31.537,-0.000,-24.989,-24.989,-2.842,-0.000,0.000,28.412
dc4f58eb-939c-4b29-a2f0-119bc4d9d8b8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.1777802171858305,5.1777802171858305,4.23169672428436,90.0,90.0,119.99999999999999,1e-07,positive,167.259,88.135,56.747,-0.000,-0.000,0.000,100.235,157.127,56.859,0.000,0.000,0.000,56.856,56.856,197.998,0.000,-0.000,0.000,-0.000,0.000,0.000,31.547,-0.000,0.000,0.000,0.000,0.000,0.000,31.547,-0.000,0.000,0.000,0.000,0.000,-0.000,51.654
af936790-6409-4c55-9369-f23d2470e516,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601747,5.178473305601746,4.23144207321445,90.0,90.0,120.00000000000001,1e-06,negative,180.584,77.268,56.868,0.000,-0.000,0.000,77.267,180.585,56.868,0.000,-0.000,0.000,56.840,56.840,197.877,-0.000,-0.000,0.000,2.499,2.499,0.284,31.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.537,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.659
984969af-36fb-4676-b2ca-177857cf81b6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.1777802171858305,5.1777802171858305,4.23169672428436,90.0,90.0,119.99999999999999,1e-06,negative,157.127,100.235,56.859,0.000,-0.000,-0.000,88.135,167.259,56.747,0.000,-0.000,-0.000,56.856,56.856,197.998,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.547,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.807
af936790-6409-4c55-9369-f23d2470e516,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601747,5.178473305601746,4.23144207321445,90.0,90.0,120.00000000000001,1e-06,positive,180.587,77.268,56.867,-0.000,0.000,-0.000,77.268,180.587,56.867,-0.000,0.000,-0.000,56.840,56.840,197.877,0.000,0.000,-0.000,-2.499,-2.499,-0.284,31.537,0.000,-0.000,0.000,0.000,0.000,0.000,31.537,-0.000,0.000,0.000,0.000,-0.000,0.000,51.659
984969af-36fb-4676-b2ca-177857cf81b6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.1777802171858305,5.1777802171858305,4.23169672428436,90.0,90.0,119.99999999999999,1e-06,positive,167.259,88.135,56.747,-0.000,-0.000,0.000,88.135,167.259,56.747,0.000,0.000,0.000,56.855,56.855,197.999,0.000,0.000,0.000,0.000,0.000,0.000,31.547,0.000,0.000,0.000,0.000,0.000,0.000,31.547,0.000,0.000,0.000,0.000,-0.000,0.000,27.807
