calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02f6df3a-1a20-4115-90b9-3331e53f8c9c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.736171393110134,4.736171393110134,2.45327012870728,90.0,90.0,90.0,1e-08,negative,292.204,17.511,24.076,0.000,-0.000,0.000,17.511,292.204,24.076,0.000,-0.000,0.000,24.076,24.076,290.676,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.993,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.785
02f6df3a-1a20-4115-90b9-3331e53f8c9c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.736171393110134,4.736171393110134,2.45327012870728,90.0,90.0,90.0,1e-08,positive,292.204,17.511,24.076,-0.000,0.000,-0.000,17.511,292.204,24.076,-0.000,0.000,0.000,24.076,24.076,290.676,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.993,0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.993,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.785
b6baa4dd-006a-407a-a559-b41cde7e034b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.736171393110134,4.736171393110134,2.45327012870728,90.0,90.0,90.0,1e-07,negative,292.204,17.511,24.077,0.000,-0.000,0.000,17.511,292.204,24.077,0.000,-0.000,0.000,24.076,24.076,290.676,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.993,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.785
b6baa4dd-006a-407a-a559-b41cde7e034b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.736171393110134,4.736171393110134,2.45327012870728,90.0,90.0,90.0,1e-07,positive,-441.460,751.176,24.077,-0.000,0.000,0.000,751.176,-441.460,24.077,0.000,0.000,-0.000,24.076,24.076,290.675,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.993,0.000,-0.000,0.000,0.000,0.000,-0.000,-40.993,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.785
6ad93dac-acc7-41ed-af3f-6c6884df0732,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.736171393110134,4.736171393110134,2.45327012870728,90.0,90.0,90.0,1e-06,negative,-917.293,1227.017,24.067,-0.000,0.000,0.000,1227.017,-917.293,24.067,0.000,-0.000,0.000,24.076,24.076,290.680,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.993,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.993,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.785
6ad93dac-acc7-41ed-af3f-6c6884df0732,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.736171393110134,4.736171393110134,2.45327012870728,90.0,90.0,90.0,1e-06,positive,-770.082,1079.793,24.084,-0.000,-0.000,-0.000,1079.793,-770.082,24.084,-0.000,-0.000,-0.000,24.077,24.077,290.671,0.000,0.000,-0.000,0.000,0.000,0.000,-40.993,0.000,-0.000,0.000,0.000,0.000,-0.000,-40.993,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.785
8ed81baf-d24c-4ecc-a2f9-4850fb900ac7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0,1e-08,negative,366.064,14.510,14.510,0.000,0.000,0.000,14.510,366.064,14.510,0.000,-0.000,0.000,14.510,14.510,366.064,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.380,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.380,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.380
8ed81baf-d24c-4ecc-a2f9-4850fb900ac7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0,1e-08,positive,366.064,14.510,14.510,-0.000,0.000,0.000,14.510,366.064,14.510,-0.000,0.000,0.000,14.510,14.510,366.064,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.380,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.380,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.380
fa6f6cf2-9275-4202-bd5d-0c49b800844e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0,1e-07,negative,366.065,14.510,14.510,0.000,-0.000,-0.000,14.510,366.065,14.510,0.000,-0.000,-0.000,14.510,14.510,366.065,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.380,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.380,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.380
fa6f6cf2-9275-4202-bd5d-0c49b800844e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0,1e-07,positive,366.064,14.510,14.510,-0.000,-0.000,0.000,14.510,366.064,14.510,-0.000,0.000,0.000,14.510,14.510,366.064,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.380,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.380,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.380
6ed66084-bd33-44cf-ace3-881dc688fd71,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0,1e-06,negative,366.069,14.510,14.510,0.000,-0.000,0.000,14.510,366.069,14.510,0.000,-0.000,0.000,14.510,14.510,366.069,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.380,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.380,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.380
6ed66084-bd33-44cf-ace3-881dc688fd71,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0,1e-06,positive,366.060,14.510,14.510,-0.000,0.000,0.000,14.510,366.060,14.510,-0.000,0.000,-0.000,14.510,14.510,366.060,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.380,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.380,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.380
fff9fef2-1738-4a71-a31d-ef60e5811f32,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.47110225663129,4.27985824803704,16.11557406514449,90.0,90.0,90.0,1e-08,negative,71.724,-18.243,-0.186,-0.000,0.000,-0.000,9.620,22.816,6.021,0.000,-0.000,-0.000,0.055,0.452,0.395,-0.000,-0.000,-0.000,-0.052,-0.119,-0.278,-11.409,0.000,-0.000,-0.357,-0.814,-1.903,-0.000,-14.875,-0.000,-0.074,-0.169,-0.394,-0.000,0.000,8.390
fff9fef2-1738-4a71-a31d-ef60e5811f32,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.47110225663129,4.27985824803704,16.11557406514449,90.0,90.0,90.0,1e-08,positive,72.198,-17.075,0.186,0.000,-0.000,0.000,-14.307,-36.882,4.007,0.000,-0.000,0.000,0.105,0.564,0.677,0.000,0.000,0.000,0.052,0.119,0.278,-11.408,0.000,0.000,0.357,0.814,1.903,0.000,-14.875,0.000,0.074,0.169,0.394,0.000,0.000,8.390
13d56232-b091-4279-9e72-f9acc8c4508a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.47110225663129,4.27985824803704,16.11557406514449,90.0,90.0,90.0,1e-07,negative,71.937,-17.717,-0.019,-0.000,0.000,-0.000,-14.704,-37.710,-0.019,-0.000,0.000,-0.000,-2.232,-5.246,-0.020,-0.000,0.000,-0.000,-0.005,-0.012,-0.028,-11.408,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.056,-0.000,-0.007,-0.017,-0.039,-0.000,-0.000,8.390
13d56232-b091-4279-9e72-f9acc8c4508a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.47110225663129,4.27985824803704,16.11557406514449,90.0,90.0,90.0,1e-07,positive,71.985,-17.601,0.019,0.000,-0.000,0.000,-14.656,-37.593,0.019,0.000,-0.000,0.000,-2.185,-5.129,0.020,0.000,-0.000,0.000,0.005,0.012,0.028,-11.408,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.056,0.000,0.007,0.017,0.039,0.000,-0.000,8.390
701bbd3b-ebe9-40d7-bc37-33d0f19b8345,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.47110225663129,4.27985824803704,16.11557406514449,90.0,90.0,90.0,1e-06,negative,71.960,-17.665,-0.002,-0.000,0.000,-0.000,-14.682,-37.657,-0.002,-0.000,0.000,-0.000,-2.211,-5.193,-0.013,-0.000,0.000,-0.000,2070253.092,5052314.902,-0.008,-0.000,-0.000,-0.000,1505063.882,3098271.601,-0.006,0.000,-0.000,-0.000,-0.001,-0.002,-0.004,-0.000,-0.000,8.390
701bbd3b-ebe9-40d7-bc37-33d0f19b8345,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.47110225663129,4.27985824803704,16.11557406514449,90.0,90.0,90.0,1e-06,positive,71.962,-17.653,0.002,0.000,-0.000,0.000,-14.678,-37.646,0.002,0.000,-0.000,0.000,-2.206,-5.182,0.013,0.000,-0.000,0.000,-2070253.092,-5052314.902,0.007,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.056,0.000,0.001,0.002,0.004,0.000,-0.000,8.390
8a1e31d1-3b33-403d-8068-4b33a37a375f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4633379048288964,2.4633379048288964,8.325123299072251,90.0,90.0,90.0,1e-08,negative,341.770,35.767,99.336,-0.000,-0.000,-0.000,35.767,341.770,99.336,-0.000,-0.000,-0.000,99.336,99.336,343.583,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.777,-0.000,0.000,-0.000,-0.000,0.000,0.000,-43.777,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.708
f2b1f8ef-8e20-464d-a9f1-9e9b250d4bb8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4594620526597373,2.4594620526597373,8.3507085691128,90.0,90.0,90.0,1e-08,negative,863.282,541.815,-883.295,-0.000,-0.000,0.000,541.815,863.282,-883.295,0.000,-0.000,0.000,601.409,601.409,-656.707,0.000,-0.000,0.000,507.029,507.029,-976.653,-42.733,-0.000,0.000,507.029,507.029,-976.653,0.000,-42.733,0.000,507.029,507.029,-976.653,-0.000,-0.000,15.533
8a1e31d1-3b33-403d-8068-4b33a37a375f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4633379048288964,2.4633379048288964,8.325123299072251,90.0,90.0,90.0,1e-08,positive,341.770,35.767,99.336,0.000,0.000,-0.000,35.767,341.770,99.336,-0.000,0.000,-0.000,74.568,74.568,386.352,0.000,-0.000,0.000,0.000,0.000,-0.000,-43.777,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.777,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.708
f2b1f8ef-8e20-464d-a9f1-9e9b250d4bb8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4594620526597373,2.4594620526597373,8.3507085691128,90.0,90.0,90.0,1e-08,positive,-150.776,-472.242,1070.010,0.000,0.000,-0.000,-472.242,-150.776,1070.010,-0.000,0.000,-0.000,-412.648,-412.648,1296.598,-0.000,-0.000,-0.000,-507.029,-507.029,976.653,-42.733,0.000,-0.000,-507.029,-507.029,976.653,-0.000,-42.733,-0.000,-507.029,-507.029,976.653,-0.000,0.000,15.533
5e287556-7dfa-4e07-b96c-8b1341bd219a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4633379048288964,2.4633379048288964,8.325123299072251,90.0,90.0,90.0,1e-07,negative,341.770,35.767,99.336,-0.000,-0.000,0.000,35.767,341.770,99.336,-0.000,-0.000,0.000,99.336,99.336,343.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.487,-0.000,0.000,0.000,0.000,0.000,-0.000,44.487,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.708
9a8127d7-5ee6-4cb5-973b-f630b0788fc4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4594620526597373,2.4594620526597373,8.3507085691128,90.0,90.0,90.0,1e-07,negative,406.957,85.489,-4.308,-0.000,0.000,0.000,85.489,406.957,-4.308,-0.000,0.000,0.000,145.083,145.083,222.281,0.000,0.000,0.000,0.000,0.000,0.000,40.152,0.000,0.000,0.000,0.000,0.000,0.000,40.152,0.000,0.000,-0.000,0.000,0.000,-0.000,15.533
5e287556-7dfa-4e07-b96c-8b1341bd219a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4633379048288964,2.4633379048288964,8.325123299072251,90.0,90.0,90.0,1e-07,positive,341.769,35.767,99.336,0.000,0.000,-0.000,35.767,341.769,99.336,-0.000,0.000,-0.000,99.336,99.336,343.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.487,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.487,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.708
9a8127d7-5ee6-4cb5-973b-f630b0788fc4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4594620526597373,2.4594620526597373,8.3507085691128,90.0,90.0,90.0,1e-07,positive,305.550,-15.917,191.023,-0.000,0.000,-0.000,-15.917,305.550,191.023,0.000,0.000,-0.000,43.677,43.677,417.610,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.533
bfee91c3-1a3b-4434-be19-6586c631d480,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4633379048288964,2.4633379048288964,8.325123299072251,90.0,90.0,90.0,1e-06,negative,341.775,35.767,99.336,-0.000,-0.000,-0.000,35.767,341.775,99.336,-0.000,-0.000,-0.000,99.337,99.337,343.589,-0.000,-0.000,-0.000,-0.001,-0.001,0.002,-43.777,-0.000,-0.000,-0.001,-0.001,0.002,-0.000,-43.777,0.000,0.000,-0.000,0.001,0.000,-0.000,18.708
bbb2504a-3c46-46c0-ab17-47ea8270c23b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4594620526597373,2.4594620526597373,8.3507085691128,90.0,90.0,90.0,1e-06,negative,369.015,47.543,68.786,0.000,-0.000,0.000,47.543,369.015,68.786,0.000,-0.000,0.000,99.451,99.451,310.186,0.000,0.000,0.000,5.067,5.067,-9.761,-42.733,-0.000,0.000,5.067,5.067,-9.761,0.000,-42.733,0.000,0.000,-0.000,0.000,0.000,0.000,15.533
bfee91c3-1a3b-4434-be19-6586c631d480,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4633379048288964,2.4633379048288964,8.325123299072251,90.0,90.0,90.0,1e-06,positive,341.764,35.767,99.335,-0.000,0.000,-0.000,35.767,341.764,99.335,-0.000,0.000,-0.000,99.335,99.335,343.577,0.000,0.000,-0.000,0.001,0.001,-0.002,-43.777,0.000,-0.000,0.001,0.001,-0.002,0.000,-43.777,-0.000,-0.000,0.000,-0.001,0.000,0.000,18.708
bbb2504a-3c46-46c0-ab17-47ea8270c23b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4594620526597373,2.4594620526597373,8.3507085691128,90.0,90.0,90.0,1e-06,positive,351.178,29.716,103.124,0.000,-0.000,-0.000,29.716,351.178,103.124,-0.000,0.000,-0.000,89.309,89.309,329.706,-0.000,-0.000,-0.000,-5.067,-5.067,9.761,-42.733,-0.000,-0.000,-5.067,-5.067,9.761,-0.000,-42.733,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.533
c068e461-dd38-4eda-a2a5-12201a9b2a27,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750228588093501,8.750228588093501,8.750228588093501,90.0,90.0,90.0,1e-08,negative,241.090,22.501,22.501,-0.000,-0.000,-0.000,22.501,241.090,22.501,-0.000,-0.000,-0.000,22.501,22.501,241.090,-0.000,-0.000,-0.000,-106.419,-106.419,-106.419,94.339,-0.000,-0.000,-106.419,-106.419,-106.419,-0.000,94.339,-0.000,-106.419,-106.419,-106.419,-0.000,-0.000,94.339
a8dbe3d5-8d0a-48c0-b3c6-752e97799609,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.757867182582045,8.757867182582045,8.757867182582045,90.0,90.0,90.0,1e-08,negative,377.324,112.348,112.348,-0.000,0.000,-0.000,112.348,377.324,112.348,-0.000,-0.000,-0.000,112.348,112.348,377.324,-0.000,-0.000,-0.000,1904.250,1904.250,1904.250,58.610,-0.000,-0.000,1904.250,1904.250,1904.250,-0.000,58.610,-0.000,1904.250,1904.250,1904.250,-0.000,-0.000,58.610
c068e461-dd38-4eda-a2a5-12201a9b2a27,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750228588093501,8.750228588093501,8.750228588093501,90.0,90.0,90.0,1e-08,positive,498.905,350.680,350.680,-0.000,0.000,0.000,350.680,498.905,350.680,0.000,0.000,-0.000,350.680,350.680,498.905,0.000,0.000,0.000,106.419,106.419,106.419,94.339,0.000,0.000,106.419,106.419,106.419,0.000,94.339,0.000,106.419,106.419,106.419,0.000,0.000,94.339
a8dbe3d5-8d0a-48c0-b3c6-752e97799609,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.757867182582045,8.757867182582045,8.757867182582045,90.0,90.0,90.0,1e-08,positive,-1720.038,-1895.411,-1895.411,0.000,0.000,-0.000,-1895.411,-1720.038,-1895.411,0.000,-0.000,-0.000,-1895.411,-1895.411,-1720.038,-0.000,0.000,-0.000,-1904.250,-1904.250,-1904.250,58.610,0.000,0.000,-1904.250,-1904.250,-1904.250,0.000,58.610,0.000,-1904.250,-1904.250,-1904.250,0.000,0.000,58.610
d4b6bc60-63c6-4b21-ac7c-b70e36a074a5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750228588093501,8.750228588093501,8.750228588093501,90.0,90.0,90.0,1e-07,negative,279.340,130.676,130.676,0.000,-0.000,0.000,130.676,279.340,130.676,0.000,-0.000,-0.000,130.676,130.676,279.340,-0.000,-0.000,0.000,-19.934,-19.934,-19.934,15.410,-0.000,0.000,-19.934,-19.934,-19.934,0.000,15.410,0.000,-19.934,-19.934,-19.934,-0.000,-0.000,15.410
97bc1ed0-9e9d-41ef-8624-e81bf836a2cb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.757867182582045,8.757867182582045,8.757867182582045,90.0,90.0,90.0,1e-07,negative,507.362,328.458,328.458,-0.000,-0.000,-0.000,328.458,507.362,328.458,-0.000,-0.000,-0.000,328.458,328.458,507.362,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.913,0.000,-0.000,0.000,0.000,0.000,-0.000,79.913,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.913
