calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d8b08ff-c0ce-4c2e-b804-61a04c4660db,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0,1e-08,negative,1299.469,947.688,947.688,-0.000,0.000,0.000,947.688,1299.469,947.688,-0.000,0.000,-0.000,947.688,947.688,1299.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,532.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,532.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,532.514
bf30671f-56f3-4552-9d8d-448f4a85b7f4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0,1e-08,negative,43.073,7.134,7.134,0.000,0.000,0.000,7.134,43.073,7.134,0.000,-0.000,-0.000,7.134,7.134,43.073,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.585,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.585
e857b45e-e69a-4d03-8212-045440e9e356,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0,1e-08,positive,5.917,5.913,5.913,0.000,-0.000,0.000,5.913,5.917,5.913,-0.000,0.000,0.000,5.913,5.913,5.917,0.000,0.000,-0.000,0.000,0.000,0.000,6.026,0.000,0.000,0.000,0.000,0.000,0.000,6.026,0.000,0.000,0.000,0.000,0.000,0.000,6.026
5d8b08ff-c0ce-4c2e-b804-61a04c4660db,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0,1e-08,positive,1299.469,947.688,947.688,-0.000,-0.000,-0.000,947.688,1299.469,947.688,0.000,0.000,-0.000,947.688,947.688,1299.469,0.000,0.000,0.000,0.000,0.000,0.000,532.514,0.000,-0.000,0.000,0.000,0.000,0.000,532.514,-0.000,0.000,0.000,0.000,0.000,0.000,532.514
bf30671f-56f3-4552-9d8d-448f4a85b7f4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0,1e-08,positive,43.073,7.134,7.134,-0.000,-0.000,0.000,7.134,43.073,7.134,-0.000,0.000,-0.000,7.134,7.134,43.073,-0.000,-0.000,0.000,0.000,0.000,0.000,15.585,0.000,-0.000,0.000,0.000,0.000,-0.000,15.585,0.000,0.000,0.000,0.000,-0.000,-0.000,15.585
9c986c5a-64be-4ed5-ad6c-bb00fba06df8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0,1e-07,negative,5.917,5.913,5.913,-0.000,-0.000,-0.000,5.913,5.917,5.913,-0.000,-0.000,-0.000,5.913,5.913,5.917,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.026
aeb32f6d-42da-4fb6-90fa-305a8010eedc,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0,1e-07,negative,1299.469,947.687,947.687,0.000,-0.000,0.000,947.687,1299.469,947.687,-0.000,-0.000,0.000,947.687,947.687,1299.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,532.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,532.514,0.000,-0.000,-0.000,-0.000,0.000,-0.000,532.514
83705e0b-875e-43aa-b571-33b7ba16ebc0,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0,1e-07,negative,43.073,7.134,7.134,-0.000,0.000,0.000,7.134,43.073,7.134,0.000,-0.000,-0.000,7.134,7.134,43.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.585
9c986c5a-64be-4ed5-ad6c-bb00fba06df8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0,1e-07,positive,5.917,5.913,5.913,0.000,0.000,0.000,5.913,5.917,5.913,0.000,0.000,0.000,5.913,5.913,5.917,0.000,0.000,-0.000,0.000,0.000,0.000,6.026,0.000,0.000,0.000,0.000,0.000,0.000,6.026,0.000,0.000,0.000,0.000,0.000,0.000,6.026
aeb32f6d-42da-4fb6-90fa-305a8010eedc,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0,1e-07,positive,1299.469,947.688,947.688,-0.000,-0.000,-0.000,947.688,1299.469,947.688,0.000,0.000,0.000,947.688,947.688,1299.469,-0.000,0.000,0.000,0.000,0.000,0.000,532.514,-0.000,0.000,0.000,0.000,0.000,-0.000,532.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,532.514
83705e0b-875e-43aa-b571-33b7ba16ebc0,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0,1e-07,positive,43.073,7.134,7.134,-0.000,-0.000,-0.000,7.134,43.073,7.134,-0.000,-0.000,-0.000,7.134,7.134,43.073,-0.000,-0.000,0.000,0.000,0.000,0.000,15.585,-0.000,0.000,0.000,0.000,0.000,-0.000,15.585,0.000,0.000,0.000,0.000,-0.000,-0.000,15.585
1138f8f3-51dc-4856-8b11-06a70fd19b77,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0,1e-06,negative,5.917,5.913,5.913,-0.000,-0.000,0.000,5.913,5.917,5.913,-0.000,-0.000,0.000,5.913,5.913,5.917,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.026
37797670-8150-44c5-83f5-09ab7a74a4a2,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0,1e-06,negative,1299.469,947.682,947.682,-0.000,-0.000,0.000,947.682,1299.469,947.682,-0.000,0.000,0.000,947.682,947.682,1299.469,0.000,-0.000,0.000,-0.001,-0.003,-0.002,532.514,0.000,-0.000,-0.003,-0.001,-0.002,-0.000,532.514,0.000,-0.003,-0.002,-0.001,0.000,0.000,532.514
8ef07c8b-399c-43ef-9c8c-0e7c002f4ce8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0,1e-06,negative,43.073,7.134,7.134,0.000,-0.000,-0.000,7.134,43.073,7.134,-0.000,0.000,0.000,7.134,7.134,43.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.585,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.585
1138f8f3-51dc-4856-8b11-06a70fd19b77,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0,1e-06,positive,5.917,5.913,5.913,0.000,-0.000,-0.000,5.913,5.917,5.913,-0.000,0.000,-0.000,5.913,5.913,5.917,0.000,0.000,-0.000,0.000,0.000,0.000,6.026,0.000,0.000,0.000,0.000,0.000,0.000,6.026,0.000,0.000,0.000,0.000,0.000,0.000,6.026
37797670-8150-44c5-83f5-09ab7a74a4a2,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0,1e-06,positive,1299.469,947.693,947.693,0.000,-0.000,0.000,947.693,1299.469,947.693,-0.000,0.000,-0.000,947.693,947.693,1299.469,0.000,0.000,-0.000,0.001,0.003,0.002,532.514,0.000,-0.000,0.003,0.001,0.002,0.000,532.514,-0.000,0.003,0.002,0.001,-0.000,-0.000,532.514
8ef07c8b-399c-43ef-9c8c-0e7c002f4ce8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0,1e-06,positive,43.073,7.134,7.134,-0.000,-0.000,-0.000,7.134,43.073,7.134,-0.000,-0.000,-0.000,7.134,7.134,43.073,-0.000,0.000,-0.000,0.000,0.000,0.000,15.585,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.585,0.000,0.000,0.000,0.000,-0.000,-0.000,15.585
f2dfd688-96f1-4a05-b8a1-391184c4bce1,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001,1e-08,negative,14.475,5.945,4.878,0.000,-0.000,-0.000,5.945,14.475,4.878,0.000,-0.000,-0.000,4.878,4.878,15.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.447,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.447,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.384
843dc8c7-3042-4fd1-bac6-2bea78e17b30,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999,1e-08,negative,2561.998,1483.362,1233.166,0.000,0.000,-0.000,1483.363,2561.998,1233.166,0.000,0.000,0.000,1233.166,1233.166,1503.522,0.000,0.000,-0.000,0.000,0.000,0.000,310.620,0.000,-0.000,0.000,0.000,0.000,0.000,310.620,-0.000,0.000,0.000,0.000,0.000,0.000,539.318
de315f2e-e929-410c-ad4b-c8acae84ce11,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001,1e-08,negative,823.697,1129.771,556.971,0.000,-0.000,-0.000,1129.772,823.696,556.971,0.000,0.000,-0.000,556.972,556.972,23740.393,0.000,0.000,0.000,-0.000,0.000,0.000,236.882,0.000,-0.000,-0.000,0.000,0.000,0.000,236.882,0.000,-0.000,0.000,-0.000,0.000,0.000,280.509
ff778ddc-03f7-4e0b-9e0e-5b8c00375db9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999,1e-08,negative,1453.358,791.111,1155.448,-0.000,-0.000,-0.000,791.111,1453.358,1155.448,0.000,-0.000,-0.000,1155.448,1155.448,1621.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,360.836,-0.000,-0.000,-0.000,0.000,-0.000,0.000,360.836,-0.000,0.000,0.000,-0.000,-0.000,-0.000,331.123
f2dfd688-96f1-4a05-b8a1-391184c4bce1,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001,1e-08,positive,14.475,5.945,4.878,-0.000,0.000,0.000,5.826,14.594,4.878,-0.000,0.000,0.000,4.878,4.878,15.542,-0.000,0.000,0.000,0.000,0.000,0.000,3.447,0.000,0.000,0.000,0.000,0.000,-0.000,3.447,0.000,0.000,0.000,-0.000,-0.000,0.000,4.384
843dc8c7-3042-4fd1-bac6-2bea78e17b30,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999,1e-08,positive,2552.293,1493.067,1233.166,-0.000,0.000,0.000,1493.067,2552.293,1233.166,-0.000,0.000,-0.000,1233.166,1233.166,1503.522,-0.000,0.000,0.000,-0.000,-0.000,-0.000,310.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.620,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,539.318
de315f2e-e929-410c-ad4b-c8acae84ce11,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001,1e-08,positive,823.696,1129.772,556.972,0.000,-0.000,0.000,1129.771,823.697,556.972,-0.000,-0.000,0.000,556.972,556.972,23739.920,0.000,0.000,0.000,0.000,-0.000,-0.000,236.882,-0.000,0.000,0.000,0.000,-0.000,-0.000,236.882,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,280.509
ff778ddc-03f7-4e0b-9e0e-5b8c00375db9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999,1e-08,positive,1453.358,791.111,1155.448,0.000,0.000,0.000,899.257,1345.211,1155.448,0.000,0.000,0.000,1155.448,1155.448,1621.331,-0.000,0.000,0.000,-0.000,-0.000,0.000,360.836,0.000,0.000,0.000,-0.000,0.000,0.000,360.836,0.000,-0.000,-0.000,0.000,0.000,0.000,331.123
33d3722b-1c70-41bd-b2d6-1d7e75e9bfa3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001,1e-07,negative,14.475,5.945,4.878,0.000,-0.000,-0.000,5.826,14.594,4.878,-0.000,-0.000,-0.000,4.878,4.878,15.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.447,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.265
8f1e0626-4654-42f6-8fd5-b38bae2484dd,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999,1e-07,negative,2552.294,1493.067,1233.166,0.000,-0.000,-0.000,1483.363,2561.998,1233.166,0.000,-0.000,-0.000,1233.166,1233.166,1503.523,0.000,-0.000,-0.000,0.000,0.000,0.000,310.620,0.000,0.000,0.000,0.000,0.000,0.000,310.620,-0.000,-0.000,0.000,0.000,0.000,-0.000,529.613
c3b0fe1f-390b-4f7c-9a4e-d0bf11da90e6,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001,1e-07,negative,1257.243,696.226,556.972,-0.000,0.000,0.000,1129.777,823.691,556.971,0.000,0.000,-0.000,556.972,556.972,23742.525,0.000,0.000,-0.000,0.000,0.000,-0.001,236.882,0.000,-0.000,0.000,0.000,-0.001,0.000,236.882,-0.000,0.000,0.000,0.000,-0.000,0.000,280.509
a69ea097-7b7b-4f7e-a09c-b5b8d0494f13,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999,1e-07,negative,1345.212,899.257,1155.448,0.000,-0.000,-0.000,791.111,1453.358,1155.448,-0.000,-0.000,-0.000,1155.448,1155.448,1621.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,360.836,-0.000,-0.000,0.000,0.000,-0.000,-0.000,360.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,222.977
33d3722b-1c70-41bd-b2d6-1d7e75e9bfa3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001,1e-07,positive,14.475,5.945,4.878,-0.000,0.000,0.000,5.826,14.594,4.878,-0.000,0.000,0.000,4.878,4.878,15.542,-0.000,0.000,0.000,0.000,0.000,0.000,3.447,0.000,0.000,0.000,0.000,0.000,0.000,3.447,0.000,0.000,0.000,-0.000,-0.000,0.000,4.265
8f1e0626-4654-42f6-8fd5-b38bae2484dd,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999,1e-07,positive,2552.293,1493.067,1233.166,-0.000,0.000,-0.000,1493.067,2552.293,1233.166,0.000,-0.000,0.000,1233.166,1233.166,1503.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,310.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,310.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,529.613
c3b0fe1f-390b-4f7c-9a4e-d0bf11da90e6,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001,1e-07,positive,823.701,1129.767,556.972,0.000,-0.000,0.000,1129.767,823.701,556.972,0.000,-0.000,0.000,556.972,556.972,23737.788,0.000,0.000,-0.000,-0.000,-0.000,0.001,236.882,0.000,0.000,-0.000,-0.000,0.001,0.000,236.882,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,280.509
a69ea097-7b7b-4f7e-a09c-b5b8d0494f13,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999,1e-07,positive,1453.357,791.110,1155.447,0.000,0.000,0.000,791.111,1453.357,1155.447,0.000,0.000,0.000,1155.447,1155.447,1621.330,-0.000,0.000,0.000,-0.000,-0.000,0.000,360.836,0.000,0.000,-0.000,-0.000,0.000,0.000,360.836,0.000,0.000,0.000,0.000,-0.000,0.000,222.977
4aed1f88-442f-4276-9be5-42f9153be677,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001,1e-06,negative,14.475,5.945,4.878,0.000,-0.000,-0.000,6.103,14.317,4.878,0.000,-0.000,-0.000,4.878,4.878,15.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.447,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.447,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.055
62e990b5-67dc-4c7b-9365-d12bfc30bbe2,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999,1e-06,negative,2552.298,1493.067,1233.167,0.000,0.000,-0.000,1483.364,2562.002,1233.167,0.000,-0.000,-0.000,1233.168,1233.168,1503.533,-0.000,-0.000,-0.000,0.001,0.001,0.001,310.620,0.000,-0.000,0.001,0.001,0.001,0.000,310.620,0.000,-0.001,0.002,0.000,0.000,-0.000,529.613
8feb8c08-4e0f-421b-b1f7-34a22c8430fb,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001,1e-06,negative,823.745,1129.725,556.970,0.000,0.000,-0.000,696.225,1257.247,556.972,-0.000,0.000,-0.000,556.969,556.969,23763.843,-0.000,-0.000,-0.000,0.000,0.000,-0.011,236.882,0.000,-0.000,0.001,0.000,-0.011,-0.000,236.882,0.000,0.001,0.000,0.000,0.000,0.000,280.509
a052aec0-f2e0-406e-9fe4-271dce50cb84,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999,1e-06,negative,1453.361,791.114,1155.451,-0.000,-0.000,-0.000,791.112,1453.363,1155.451,-0.000,-0.000,-0.000,1155.451,1155.451,1621.337,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,360.836,-0.000,-0.000,0.001,0.000,-0.000,-0.000,360.836,-0.000,0.001,-0.000,0.000,0.000,-0.000,331.123
