,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
87,870.0,3.661300774234875e-05,4.0445559449144566e-05,2.4983250188851788e-05,-2.4186584136141257e-05,-3.309503450198314e-05,3.578792732093775e-05,7.573082610938833e-06,2.0354272188453283e-05,0.00013258328453821013,2.507519624822554e-05,-9.65624229302598e-06,-1.75414831940862e-05,3.4235321674883584e-06
88,880.0,3.590526720009824e-05,4.1657690435659516e-05,2.5073106616347917e-05,-2.403036978512974e-05,-3.272676947060768e-05,3.4958842989909885e-05,7.422921474229801e-06,2.000539146833465e-05,0.00013466451270043934,2.4753551657463513e-05,-9.60858154092325e-06,-1.7544032816348455e-05,3.325898261240803e-06
89,890.0,3.506655330243243e-05,4.291880797901961e-05,2.5173433960312615e-05,-2.387192932166924e-05,-3.2362796765297036e-05,3.4208626000727006e-05,7.272808001205244e-06,1.9647272775632536e-05,0.0001367891784800093,2.439028088055534e-05,-9.557697149168941e-06,-1.754834665642878e-05,3.229297372495438e-06
90,900.0,3.4654985854390945e-05,4.423193770508303e-05,2.5288143515491316e-05,-2.3711209325496265e-05,-3.20032071060945e-05,3.338886246913796e-05,7.12883575745202e-06,1.9185328589108085e-05,0.00013895870997597748,2.405020259248216e-05,-9.50686356140979e-06,-1.7551246232894983e-05,3.1129998949227826e-06
91,910.0,3.399778381991557e-05,4.559965318362104e-05,2.537831802946615e-05,-2.354850616357158e-05,-3.164764138801688e-05,3.260295912814323e-05,6.985868013931991e-06,1.8604741613400112e-05,0.0001412499617220036,2.3738822657638055e-05,-9.460209918164026e-06,-1.7547255940518755e-05,3.0150108109965283e-06
92,920.0,3.33998708200783e-05,4.7025299870795e-05,2.548564226909706e-05,-2.338403278052895e-05,-3.1295625305165744e-05,3.190536722091223e-05,6.842377623376546e-06,1.8303699926679404e-05,0.00014353541794715952,2.3403018334780474e-05,-9.410401957368704e-06,-1.7542838898648738e-05,2.9304036172299066e-06
93,930.0,3.2998382832692425e-05,4.851193002831054e-05,2.5587570467015092e-05,-2.321798010902794e-05,-3.095862254342376e-05,3.118434561328279e-05,6.7034290644242005e-06,1.7989407817805134e-05,0.00014579954476861163,2.306559030821234e-05,-9.355938762234079e-06,-1.753766369516785e-05,2.8327994726816244e-06
94,940.0,3.203951758598134e-05,5.006246633411983e-05,2.566897665146261e-05,-2.3049985779569748e-05,-3.0617205438255175e-05,3.0530268869441015e-05,6.569060058922407e-06,1.744267498202757e-05,0.00014817545349332474,2.275759588375514e-05,-9.303149137342093e-06,-1.7528552245899613e-05,2.7238461344695565e-06
95,950.0,3.165724817984044e-05,5.1681581058797413e-05,2.5782394621670473e-05,-2.2880487647073517e-05,-3.0269456392878904e-05,2.9858151024884782e-05,6.434241173976781e-06,1.7054808162497552e-05,0.00015060560157661467,2.2455185014365574e-05,-9.255586551055192e-06,-1.751763173731987e-05,2.631042306967e-06
96,960.0,3.131200382878332e-05,5.3372762063676726e-05,2.5887269513551943e-05,-2.271002300607404e-05,-2.9923247156419898e-05,2.9160147526569596e-05,6.300835609397846e-06,1.688579935627623e-05,0.00015308882586971914,2.2149893040082968e-05,-9.202951122480131e-06,-1.7504358133019514e-05,2.560910384242156e-06
97,970.0,3.0440555699472962e-05,5.514014106900857e-05,2.5974988771960795e-05,-2.253826455450833e-05,-2.9560014132005226e-05,2.8524355681611784e-05,6.1717565140532804e-06,1.656674623767985e-05,0.00015547303330139096,2.1846539269858837e-05,-9.15212029470268e-06,-1.7490819410201486e-05,2.4662136599985353e-06
98,980.0,3.0054342862117553e-05,5.6987851339288774e-05,2.6087745108976996e-05,-2.236529704175109e-05,-2.923497823781066e-05,2.7905801194188082e-05,6.0430303193327365e-06,1.6147244233327264e-05,0.0001580418992971539,2.1550369405812507e-05,-9.10139565283319e-06,-1.747306593741673e-05,2.3361743696637793e-06
99,990.0,2.9724328769138424e-05,5.8947706579367054e-05,2.61922463327819e-05,-2.2191580624578404e-05,-2.89350217293306e-05,2.7304972397694326e-05,5.917815966375157e-06,1.582329699389605e-05,0.0001608221474625813,2.126611805531177e-05,-9.049825115028957e-06,-1.7453860346479884e-05,2.2550528738203504e-06
100,1000.0,,,,,,,,,,,,,
