,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
73,730.0,1.2477540159770954e-05,-0.0002812613302691768,5.139228342499202e-05,8.096283797050013e-06,4.0453519824911516e-05,1.8171639905734788e-05,9.591845414886052e-06,1.6289407862828176e-05,-0.0008376472729838992,-9.542275628059808e-07,2.6674093764343385e-05,1.5677286839362323e-05,9.741769959768046e-06,3.1952619477960006e-05,2.605454990390044e-05,4.380388255778418e-06
74,740.0,1.2490387673021493e-05,-0.000269639136890503,5.007673428015884e-05,8.242431383150023e-06,3.955371746842142e-05,1.8231333888533404e-05,9.641867076444012e-06,1.6339089708420597e-05,-0.0007735251695920007,-9.539246135314305e-07,2.6459473333069424e-05,1.5200326663405624e-05,9.794601093482934e-06,7.058769016209495e-06,2.6254866732799897e-05,4.4340335873695615e-06
75,750.0,1.2501333330908642e-05,-0.0002592252942286472,4.8882525067395315e-05,8.375775252008928e-06,3.867320542575624e-05,1.8261331151942328e-05,9.698041580362062e-06,1.6350839142048875e-05,-0.0007145134739960188,-9.580201890799337e-07,2.6305658299826295e-05,1.4716952284559326e-05,9.846595509601296e-06,4.7812684714057516e-05,2.64533732866818e-05,4.436460084524869e-06
76,760.0,1.2510498987627946e-05,-0.00024820155590336683,4.767976258822783e-05,8.497084686519392e-06,3.781537720374166e-05,1.8347323320663864e-05,9.749592530292866e-06,1.6435757586299328e-05,-0.0006629708565325912,-9.590171722924626e-07,2.6095101292730344e-05,1.4151374427490158e-05,9.896820301393367e-06,3.106420438108332e-05,2.6663774547662097e-05,4.50576372440417e-06
77,770.0,1.2518594468486506e-05,-0.00023815564939845955,4.6510132633619454e-05,8.605197305918204e-06,3.69912433866015e-05,1.843351750827909e-05,9.800198561258016e-06,1.6345848131542936e-05,-0.0006164515307666734,-9.576033358059267e-07,2.582071998001482e-05,1.3777025848244776e-05,9.944830959883388e-06,1.861051031607644e-05,2.6882819096331978e-05,4.604756744563879e-06
78,780.0,1.2524258668331708e-05,-0.00022902177353061048,4.537185737411548e-05,8.700711976362338e-06,3.6188485385096136e-05,1.83883052427321e-05,9.849596239837935e-06,1.6203993133313306e-05,-0.0005746374924769353,-9.601555792333456e-07,2.560302945474443e-05,1.349263035077099e-05,9.991878184522234e-06,3.3888678194291224e-05,2.7098280987367597e-05,4.657763092215786e-06
79,790.0,1.2528880857080006e-05,-0.00022002170822004659,4.4317526910067826e-05,8.784759240413077e-06,3.542556186597943e-05,1.857535987180272e-05,9.89721659007731e-06,1.4056420417680347e-05,-0.0005357993283837912,-9.562817620799468e-07,2.5385470353634406e-05,1.3091767332312457e-05,1.0038229649399262e-05,3.0098974817615564e-05,2.7266734580692135e-05,4.705815519231978e-06
80,800.0,1.2531873178046268e-05,-0.00021141582853770788,4.3266785395721416e-05,8.856722662641084e-06,3.467489330042072e-05,1.8570049636423285e-05,9.942708749108396e-06,1.683283424188671e-05,-0.0005017461259309894,-9.518355835150091e-07,2.5168001036052517e-05,1.2640004756576485e-05,1.008273308980054e-05,3.287069388247762e-05,2.7386912563836887e-05,4.730419334259979e-06
81,810.0,1.2533638824334955e-05,-0.0002034297615866036,4.219884514769437e-05,8.918374569378088e-06,3.3947789720831534e-05,1.8507133766141577e-05,9.987991944167911e-06,1.9847951508019157e-05,-0.0004714223062302215,-9.487325193864281e-07,2.4951405569790942e-05,1.2494059462980615e-05,1.0125422256887823e-05,2.8008355735847863e-05,2.7587118999247046e-05,4.782155605697128e-06
82,820.0,1.2534523320119422e-05,-0.00019585672827288707,4.1138773780805216e-05,8.972893773686786e-06,3.324855044190061e-05,1.8741362638241053e-05,1.0033362776928927e-05,1.6669899198651427e-05,-0.00044295474135676316,-9.415067180032273e-07,2.47345158003276e-05,1.2077121546539536e-05,1.0167868289413105e-05,2.0997077563187033e-05,2.7757963712034476e-05,4.8297235287727536e-06
83,830.0,1.2533194756785025e-05,-0.00018862925873491378,4.021538909734523e-05,9.017725031596076e-06,3.2570962106100356e-05,1.8722804940051457e-05,1.0077520045136927e-05,1.5996974954024642e-05,-0.00041726895287056803,-9.32852306291744e-07,2.4518243963732975e-05,1.1694303330509887e-05,1.0209001892598593e-05,3.758774797311876e-05,2.782705016728654e-05,4.873314704671246e-06
84,840.0,1.2532312986247283e-05,-0.00018149683005068025,3.938810247001055e-05,9.052366307565712e-06,3.190616544849548e-05,1.6480255167852706e-05,1.0109456002355655e-05,1.667821546999678e-05,-0.0003934686785271835,-9.234433266718134e-07,2.430242278815985e-05,1.1415549539434976e-05,1.0248470901592858e-05,3.413261196968061e-05,2.7975103146060773e-05,4.927932782557313e-06
85,850.0,1.2528975946123476e-05,-0.00017479826219785492,3.8517640122503056e-05,9.081487816931294e-06,3.101271565487847e-05,2.130926884885118e-05,1.0152261190641817e-05,1.676875736826883e-05,-0.000371293545681882,-9.121392853119134e-07,2.4087643045258895e-05,1.1155294970057588e-05,1.028684022920365e-05,1.4429372330681657e-05,2.8117308698205072e-05,4.97826122382384e-06
86,860.0,1.252336339619632e-05,-0.00016873074979696938,3.7651742536676124e-05,9.102229092602968e-06,3.063953998735397e-05,2.2581260722070797e-05,1.0204830500479139e-05,1.67305012694773e-05,-0.0003513944555558012,-8.981811487263276e-07,2.3874350318569213e-05,1.0820144550829128e-05,1.0324230482542678e-05,1.9218097039780716e-05,2.827735388635103e-05,5.0236564964188515e-06
87,870.0,1.251960503909536e-05,-0.00016252772392872674,3.678389207979839e-05,9.114837280215632e-06,3.027191772327035e-05,1.620953768775329e-05,1.0245063103439611e-05,1.675677671807196e-05,-0.00033277156328663656,-8.811272357865928e-07,2.3661340277345776e-05,1.0596514978471348e-05,1.036064855187802e-05,2.9436823892960824e-05,2.8350479763751745e-05,5.074863604384269e-06
88,880.0,1.2512585938443367e-05,-0.00015686725372453546,3.5980233618192944e-05,9.122659874601394e-06,2.944211337869989e-05,1.720643353906279e-05,1.0285340582716944e-05,1.680628086212432e-05,-0.0003156024352892438,-8.630433055263865e-07,2.3449900590686432e-05,1.0230988247244097e-05,1.0396616715258932e-05,2.299441867475586e-05,2.842693436442393e-05,5.12763427293874e-06
89,890.0,1.2504200026143477e-05,-0.0001514060487837499,3.521964651242827e-05,9.12709035559635e-06,2.8631572196245688e-05,1.901478840267715e-05,1.0325042443730044e-05,1.6770156604411497e-05,-0.0003002912245425508,-8.434563686778005e-07,2.3239694691716213e-05,9.922099163379969e-06,1.043113972438658e-05,3.20268096528201e-05,2.85638756244465e-05,5.178961113065166e-06
90,900.0,1.2498065985625124e-05,-0.00014636263769829394,3.449763900096804e-05,9.122677816553444e-06,2.80679706882869e-05,1.904823164564716e-05,1.0363621220009382e-05,1.678362250568414e-05,-0.0002857474330493901,-8.196267892045892e-07,2.303073340169412e-05,1.01224984035745e-05,1.0464343366064558e-05,2.1039006109985723e-05,2.862683299129533e-05,5.227141937482789e-06
91,910.0,1.2487594318797883e-05,-0.00014134819549591258,3.3760060385003504e-05,9.112655144138113e-06,2.7775447589249197e-05,1.876403689489107e-05,1.0401767692424082e-05,1.687671001534599e-05,-0.00027171267574256067,-7.941818243356318e-07,2.282321923127594e-05,9.856210254651138e-06,1.0496902555321383e-05,1.0377857959441944e-05,2.8746601877068122e-05,5.276973244608291e-06
92,920.0,1.2476324777269101e-05,-0.00013656365802160067,3.3032292064828226e-05,9.100541579452992e-06,2.7273265773360454e-05,1.8812086307855823e-05,1.0439071985657326e-05,1.6913725740689464e-05,-0.0002589887850060385,-7.665422233176879e-07,2.2616758077220997e-05,9.413998676621744e-06,1.0528537249027069e-05,3.573297441312615e-05,2.8861030501381985e-05,5.3275935189493994e-06
93,930.0,1.246743390075043e-05,-0.0001322557178094216,3.230058157317509e-05,9.082621473453912e-06,2.676313892718393e-05,1.9158914803857142e-05,1.0475681767040318e-05,1.6812047000872237e-05,-0.00024749840350288634,-7.3515812368918e-07,2.2411957270850105e-05,9.157443011040088e-06,1.0559264133750774e-05,2.3238853363921916e-05,2.8939768971040776e-05,5.379766693359803e-06
94,940.0,1.2454214534434991e-05,-0.00012771510103487814,3.1634166039419344e-05,9.061927395792752e-06,2.6265342165301043e-05,1.913237731201079e-05,1.0511734768305635e-05,1.6702178299147694e-05,-0.00023619565189698444,-7.018179881644935e-07,2.2209243561512264e-05,8.772968289599026e-06,1.0589322006672105e-05,1.1169028098331542e-05,2.894960768040845e-05,5.434261907971592e-06
95,950.0,1.2441630084321855e-05,-0.0001234258851326479,3.1005361792120594e-05,9.036132372635156e-06,2.5790239437684268e-05,1.871540775501602e-05,1.0547322599472542e-05,1.6924851652251914e-05,-0.00022582136596469184,-6.663409042856346e-07,2.2007562076639055e-05,8.797756613035471e-06,1.0618790104511357e-05,2.5317402405125946e-05,2.893249139879288e-05,5.4853024416290444e-06
96,960.0,1.2427474766819616e-05,-0.00011964737596499757,3.0381246880761053e-05,9.006886441883409e-06,2.5315826045953947e-05,1.909854079171084e-05,1.05822492026533e-05,1.686936260192717e-05,-0.0002161777670191964,-6.269542600796509e-07,2.180756983091609e-05,8.643634873541647e-06,1.064680478350033e-05,2.160499090597922e-05,2.9008451220242767e-05,5.536809746873534e-06
97,970.0,1.241373292267379e-05,-0.00011586632953900113,2.9794767034394743e-05,8.975553279820611e-06,2.486424277547478e-05,1.906448002794783e-05,1.0615597359721712e-05,1.6887350509062875e-05,-0.00020708851035290107,-5.840048257904602e-07,2.1609619623319737e-05,8.240726780288584e-06,1.0674160787618969e-05,1.940164815153014e-05,2.915246737787815e-05,5.5922971410590335e-06
98,980.0,1.2400460028204964e-05,-0.00011216075159435409,2.9172347397931403e-05,8.940631652016576e-06,2.4436410501200602e-05,1.9279924085112222e-05,1.0649161500523596e-05,1.706288426055918e-05,-0.00019852583730399303,-5.403035143248883e-07,2.141323056312287e-05,8.214168739625283e-06,1.0701638100738435e-05,1.4801713583419643e-05,2.915777565559525e-05,5.643279198795328e-06
99,990.0,1.238274652811755e-05,-0.00010882440301922812,2.8588880105044708e-05,8.902835409066139e-06,2.3998074158361763e-05,1.94324456397729e-05,1.0682396515861034e-05,1.6920009311628865e-05,-0.00019038390742742478,-4.921221114037448e-07,2.1218584706909107e-05,7.968050762152074e-06,1.0727265826218596e-05,1.3805823663202939e-05,2.9150143661343933e-05,5.697584525090587e-06
100,1000.0,,,,,,,,,,,,,,,,
