,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
85,850.0,-7.130151104795886,-1.6475445352571414,-0.6617413575252006,-1.9349418462503827,-0.6060121379027527,-7.12282292256303,-6.628829296969225,-7.111021043388619,-1.6950096746785321,-6.189797994943123,-1.0374833562826054,-0.629042015903203,-6.683811231125483,-0.5917663999017948,-3.960980989167792,-6.629148110081199
86,860.0,-7.132671544046339,-1.6509997160854402,-0.6684731804325791,-1.9410001807350203,-0.6132620831823875,-7.125775282466142,-6.6317597427091775,-7.113809672752483,-1.6994655766703817,-6.192425717904274,-1.0436400797110406,-0.6380690485457509,-6.686702130385817,-0.5993003891158964,-3.96500314455067,-6.631937214772458
87,870.0,-7.135219389203741,-1.6544487900798985,-0.6752386279804709,-1.9470891990970491,-0.6205559420679011,-7.128665465433133,-6.634719075608889,-7.116628973919818,-1.7038993894852936,-6.195072935199684,-1.0498266022795106,-0.6471248304946969,-6.689621223399908,-0.6072075764227337,-3.9690504353870755,-6.634754440401325
88,880.0,-7.137794444804218,-1.6578831330493433,-0.682038574803722,-1.953208609524476,-0.6278768723786358,-7.131524283034202,-6.637707049847305,-7.1194772036537355,-1.7083186901878067,-6.1977395494203655,-1.056042608300213,-0.656221649874849,-6.69256826122779,-0.614932702777794,-3.9731228753435333,-6.63759956163293
89,890.0,-7.140396362279919,-1.6613160420920563,-0.6888722747247783,-1.959358093276461,-0.6352302710959293,-7.13446409607324,-6.640723416244605,-7.122355518778008,-1.7127213438326798,-6.200425330604066,-1.0622877942964903,-0.6653341667492626,-6.695542993999928,-0.6228562583236534,-3.9772200774756894,-6.640472355718164
90,900.0,-7.143025012209228,-1.6647359407567695,-0.6957401938875386,-1.9655373746389202,-0.6426094529873627,-7.137442466292567,-6.643767929468322,-7.125262403585461,-1.7171116075717197,-6.203130167558334,-1.0685618631324911,-0.6744915244063788,-6.698545155856108,-0.6312099955778914,-3.981341991961121,-6.643372464933949
91,910.0,-7.145680172229505,-1.6681597262411294,-0.7026415234548864,-1.9717461154517189,-0.6500258987070954,-7.140447008135277,-6.646840327199731,-7.12819958686817,-1.7214916649599226,-6.205853932003607,-1.0748645150421972,-0.6836968364883101,-6.701574507328455,-0.6386740508591494,-3.9854883643111587,-6.646299625686639
92,920.0,-7.148361496838152,-1.6715664589986936,-0.7095751641919258,-1.9779840558944164,-0.657473703971252,-7.143475078986111,-6.649940391981734,-7.1311655915760435,-1.7258570841346792,-6.208596465959851,-1.081195465743067,-0.692913338423003,-6.704630806437039,-0.6467164615075431,-3.989659003872504,-6.649253665438461
93,930.0,-7.151068888799928,-1.6749763645967197,-0.7165410488318864,-1.9842508917720592,-0.6649527125580272,-7.146541653175625,-6.653067859707374,-7.134160234556946,-1.7302162973550053,-6.211357637666915,-1.0875544313952148,-0.7021673500051197,-6.707713810436949,-0.6551792046520081,-3.993853869113995,-6.652234277521572
94,940.0,-7.153802113628971,-1.6783778265505604,-0.723537600906913,-1.9905463540324755,-0.6724618069168863,-7.149638051802814,-6.656222525715409,-7.1371812640747745,-1.7345683563837413,-6.214137333002063,-1.0939411355276134,-0.7114440768362322,-6.7108232873295455,-0.6627816443143724,-3.998072692427858,-6.655241299833278
95,950.0,-7.156560851548318,-1.6817758156696296,-0.7305671003007014,-1.9968701561645519,-0.6800013964790592,-7.15275955943658,-6.659404130909636,-7.140230013787729,-1.738908910792624,-6.216935379209384,-1.1003553065699656,-0.7207449465826906,-6.71395900636326,-0.6709739650944517,-4.002315407752768,-6.658274506243281
96,960.0,-7.15934504364981,-1.6851663995223103,-0.7376271045218463,-2.0032220285893767,-0.6875706466799765,-7.1559039677986656,-6.662612482756975,-7.1433116882050305,-1.7432445806037333,-6.219751673279642,-1.1067966746075348,-0.7300969272864045,-6.717120743440518,-0.6791833022365295,-4.006581814476479,-6.66133353144611
97,970.0,-7.162154294587615,-1.6885592682350368,-0.7447189462739187,-2.0096016925743148,-0.6951694020544518,-7.159091193009475,-6.665847328753826,-7.146414417829466,-1.7475738190466141,-6.222586100425338,-1.113264980718476,-0.7394608966956624,-6.7203082585327225,-0.6871787444913812,-4.010871706483471,-6.664418294848795
98,980.0,-7.164988622671273,-1.6919440389722298,-0.7518412812218276,-2.0160089033963473,-0.7027974771079959,-7.162291258921492,-6.66910845693147,-7.149551191414295,-1.7518982735374393,-6.225438530642403,-1.11975996691669,-0.7488568783645837,-6.723521345715527,-0.6953716394018117,-4.015184922615152,-6.66752852853764
99,990.0,-7.16784763856449,-1.6953300460062413,-0.7589928519493475,-2.0224433840712734,-0.7104548008091874,-7.165539719163814,-6.672395669746285,-7.152712402453599,-1.756218332441204,-6.228308829348998,-1.126281376799825,-0.7582900084055948,-6.726759791397062,-0.7033252614551702,-4.019521401838547,-6.670663916532764
100,1000.0,,,,,,,,,,,,,,,,
