,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
84,840.0,24.82792642178149,24.66100255601711,24.76667312638954,24.599004522236044,24.811143561558115,24.609792127112904,24.766003145140175,24.711678013400142,24.824737797655636,24.65394645249885,24.848633288372646,24.883945609896923,24.815004795295046,24.66578194772587,24.79935343132037,24.856439319694644,24.663408094630796,24.654680924539345,24.65464684806517
85,850.0,24.830594332829758,24.667529149114372,24.770723462606867,24.606959272005717,24.812557092833813,24.617521903671555,24.770131248096593,24.717025127132672,24.827440653445652,24.660647750286692,24.85084171395719,24.885333296225227,24.817959929037794,24.672221207345743,24.802633905700596,24.858467585164036,24.66988822507969,24.661367251359838,24.66132784647377
86,860.0,24.833170154956708,24.673831853993434,24.774634275983917,24.614642394261598,24.813921741053562,24.62498694464205,24.774117172118913,24.722188433721477,24.830050233818795,24.667118948598567,24.85297394289421,24.886673012052952,24.820813111612352,24.67843962631329,24.805801353360135,24.860425792117063,24.676146462160517,24.667824513082472,24.66778016249448
87,870.0,24.83565807333455,24.679920768264264,24.778411891571686,24.622066070297322,24.815239732963487,24.63219916598437,24.77796736140681,24.72717624421522,24.832570776766424,24.67337043720256,24.8550334363486,24.887966941288628,24.823568973498794,24.684447161822806,24.808860899497194,24.862317127275976,24.682192791151905,24.674063023888678,24.67401408200768
88,880.0,24.838062038316906,24.685805427974064,24.782062280594403,24.629241808674564,24.81651317003005,24.63916982270462,24.78168789972014,24.73199640616515,24.835006282572916,24.679412027398776,24.857023461316935,24.88921714533711,24.82623188556726,24.690253217654046,24.81181738251687,24.864144598227785,24.68803664362109,24.68009252560319,24.680039320833085
89,890.0,24.840385781058814,24.69149484468546,24.785591083896687,24.63618048915781,24.817744036798995,24.645909552242873,24.78528453431219,24.736656334233384,24.837360529617623,24.68525299015436,24.85894710368507,24.890425570878215,24.828805976329125,24.695866680557774,24.814675373046676,24.86591104566453,24.693686933753582,24.68592222527715,24.685865062107844
90,900.0,24.842632827935827,24.696997539756484,24.78900363361061,24.642892403341556,24.818934208610077,24.652428414574423,24.788762697980758,24.741163038482945,24.839637088970036,24.690902091339368,24.860807280035246,24.891594057641356,24.831295147867202,24.701295953923495,24.817439191494756,24.867619154154397,24.699152091940366,24.691560829934648,24.69149999084589
91,910.0,24.844806513865265,24.702321575746684,24.792304973174147,24.64938729226554,24.820085458726048,24.65873592931468,24.792127529416565,24.74552315052322,24.841839337872372,24.69636762431467,24.86260674869423,24.892724345143556,24.83370309055866,24.706548988894095,24.820112924291884,24.869271462405507,24.704440095855748,24.697016578716074,24.69695232591602
92,920.0,24.84690999464049,24.707474585724633,24.795499875863218,24.65567438125933,24.821199464923637,24.664841110077052,24.795383892121198,24.74974294772853,24.843970472218835,24.70165744010841,24.86434811998142,24.89381807919277,24.83603329669484,24.711633313204747,24.822700438906487,24.87087037262021,24.709558499237943,24.70229727264737,24.702229849658252
93,930.0,24.84894625833676,24.712463800422938,24.79859286194652,24.661762412252617,24.82227781559377,24.670752496325616,24.79853639186866,24.753828375651054,24.84603351810138,24.706778975358624,24.866033865462782,24.894876818308113,24.838289073089616,24.716556057865272,24.825205397758804,24.872418159162685,24.71451445856298,24.707410302225913,24.70733993533434
94,940.0,24.85091813588366,24.71729607326585,24.80158821458676,24.667659673750727,24.82332201539338,24.676478182906585,24.80158939286787,24.7577850688154,24.8480313425122,24.711739278233676,24.867666326855183,24.895902038409254,24.84047355276432,24.721323981956633,24.82763127110921,24.87391697682704,24.71931475778708,24.712362673008418,24.712289572591132
95,950.0,24.8528283108752,24.721977903755874,24.804489994589915,24.673374028680115,24.82433349048324,24.68202584747557,24.804547032827607,24.761618370003347,24.849966663267793,24.71654503248181,24.869247724105605,24.896895138781414,24.842589705781624,24.725943495596535,24.82998134901571,24.875368867988595,24.72396583131408,24.717161029361225,24.71708539109892
96,960.0,24.85467932866191,24.726515459202158,24.807302054096226,24.67891294025738,24.825313593389392,24.687402775966238,24.807413236878205,24.76533334816412,24.851842058216604,24.721202579761524,24.87078016276391,24.897857446559932,24.84464034930196,24.730420681287725,24.832258752432924,24.876775769888148,24.728473785331804,24.721811676522123,24.721733682510486
97,970.0,24.856473604807032,24.730914594580238,24.810028049298577,24.684283496049648,24.82626360751479,24.692615886262754,24.810191730515204,24.768934815049402,24.853659973792404,24.72571794039655,24.872265641112634,24.898790220855865,24.846628156922858,24.734761313771198,24.834466443522157,24.87813952074088,24.732844417648817,24.726320601111254,24.726240420881748
98,980.0,24.85821343293576,24.735180871666376,24.812671452267978,24.689492430371523,24.827184751335075,24.697671750247036,24.812886051681165,24.77242734069944,24.855422732965845,24.73009683268745,24.873706056642867,24.899694657283177,24.84855566736132,24.73897087848731,24.836607235237363,24.87946186603245,24.73708323614978,24.730693490212065,24.73061128166659
99,990.0,24.859900992042558,24.73931957611879,24.815235561953333,24.694546145140325,24.828078182296853,24.70257661429616,24.815499561943387,24.775815267836386,24.857132542640098,24.734344690868284,24.875103212028364,24.900571891370515,24.85042529252982,24.74305458874387,24.83868380024147,24.88074446392149,24.7411954759775,24.734935749134284,24.734851659404576
100,1000.0,24.861538353295042,24.743335733955483,24.81772351442739,24.699450729311955,24.828945000448943,24.707336418404076,24.818035456899025,24.779102725276783,24.858791500533144,24.73846668184941,24.876458820761616,24.901423002623673,24.852239325052707,24.747017401741722,24.84069867921084,24.881988890369136,24.745186115543184,24.739052517966233,24.738966684202413
