,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
84,840.0,29.33544936204219,57.230989145559896,30.67574472407665,31.95792144206176,23.065167961729905,28.374037433931946,27.444661769686267,28.317918433406064,30.248466202533564,26.79657753306157,-53761.258109996845,23.022957208983918,24.812591356783628,25.532254820472122,86.35846454488477,29.030534690659273,26.339642584181988,27.039562532031375,28.47477040312749
85,850.0,29.291379954988155,38.03804739625428,30.69499806333827,32.07433385727631,23.020675826204034,28.49710247900051,27.472618554394316,28.394275763363957,30.213329438353767,26.842930435590155,40062.4868939026,23.02889905346975,24.78938236365087,25.53783403962262,163.8077449385854,28.998110944227154,26.363702545287286,27.091153766162197,28.557689991947225
86,860.0,29.287041689602457,13.23275570171197,30.687835006546088,32.189063228641956,22.981776926945066,28.623924997299433,27.49979075956755,28.468519747631024,30.188267688495138,26.897280937309425,-130511.17680166317,23.042997885053808,24.79679100846309,25.543146591662687,540.512029799709,28.966607350098844,26.387402465656,27.143021057520414,28.64122574431761
87,870.0,29.296500914172935,50.230499501755425,30.678397290679058,32.30208722603254,22.94802752654237,28.754655176529674,27.52651188677506,28.540300650247687,30.159210861039256,26.9388256377186,-312084.0726412103,23.055632142105157,24.788344120437596,25.548088560211333,-81.22054708459244,28.93616718727595,26.41065378692471,27.195212338871915,28.725437149987794
88,880.0,29.303625274339947,48.88388160949845,30.68212013456619,32.41323858831285,22.91880447936139,28.889588702631322,27.552028921027407,28.610825847669652,30.125843684182573,26.989327400410204,92965.73696358663,23.06748222650441,24.782451760773295,25.553216155694553,62.757179874783176,28.905138771802342,26.4335493389831,27.247641802851422,28.81028303012715
89,890.0,29.225895265019314,43.310855014308174,30.69429011070647,32.522311057196184,22.8936546566207,29.028918587476472,27.577436119570507,28.680281071961243,30.098036273021055,27.028902321898784,175823.88364064606,23.083633622679674,24.788642762493048,25.55796417561704,187.045208560393,28.878589957070258,26.456213745620918,27.300405006087008,28.89574487334149
90,900.0,29.208713225472003,48.19032097053057,30.69647724988059,32.62916402669891,22.872317288621804,29.17293333863698,27.602176960674054,28.747731670806225,30.069344560436676,27.067724412638395,-107740.23472873538,23.09695895101948,24.762124392941843,25.56249544479362,-526.2899903642048,28.85223433850458,26.478474261308058,27.35351874406951,28.981906233280363
91,910.0,29.27427508631816,54.1397630218631,30.689935153445365,32.73377493237237,22.85430852411521,29.321906025436444,27.625819906797684,28.81389154191354,30.04048507317491,27.107612650813035,-371903.6928324248,23.110934120699284,24.763798918317935,25.56709547820793,-218.2421743570039,28.823933998980596,26.500248856773347,27.406895089783724,29.068761218042738
92,920.0,29.19348545011127,47.283990034271675,30.680892704844666,32.835994679408536,22.839272309971243,29.476138948699568,27.649121335846054,28.877354772783285,30.013426928762964,27.14816752923851,4883.623370448808,23.127052239273848,24.765150762381374,25.571545643078238,-103.04386951860879,28.79798487635684,26.52176429766423,27.46075197272016,29.156269439354936
93,930.0,29.14511454603799,48.124742722581274,30.678184979251206,32.935716826208434,22.82702843508169,29.635874845680718,27.67110192433348,28.939423154381334,29.98663888555436,27.188479288232383,38966.48450121656,23.14323309990721,24.74865891838897,25.57593870852777,-144.50818453069616,28.77288112656074,26.54297736360191,27.514924043329433,29.244484740510494
94,940.0,29.140699435077796,57.25806861655859,30.692025218591773,33.03277557195675,22.817325254094865,29.8014449329594,27.693005167205296,28.99995351857377,29.959596195644448,27.230995238412696,-61303.77551610401,23.156908479791547,24.742532828599646,25.580155041341094,345.01727985566606,28.748517474640042,26.563840191102045,27.56945331926031,29.333365620355806
95,950.0,29.127408760188604,50.02061601988459,30.69866072796625,33.126949213741945,22.809814936444468,29.973233446590655,27.715135576222213,29.099782702068865,29.933713686718505,27.270057702658395,41219.64466816762,23.074200806056734,24.74296997012126,25.58432821549754,-56.85669141329217,28.72496335542,26.58435385856484,27.624495613974428,29.422952292716182
96,960.0,29.168841941393094,40.141309551235125,30.67488716976329,33.21823124333399,22.804390998009897,30.151601746666888,27.73542348100564,29.1261676413545,29.908898619620768,27.309409956393175,-140114.76687615938,23.18389665527555,24.73600499936914,25.588260621078227,-20.11467588462315,28.70207695852778,26.60456429965225,27.67985338099773,29.513226652192927
97,970.0,29.0840162215138,46.474548543644914,30.664273283755616,33.306570298753435,22.800834924532623,30.33694146635421,27.75571869327445,29.13839403272767,29.883644363992243,27.345067365866793,-180769.45183424253,23.184906837386194,24.74028802956508,25.591966841552974,-120.54975653413878,28.679919098071302,26.624408859976512,27.73557739069761,29.6041979068552
98,980.0,29.075904648032637,56.20608949892675,30.66598434490545,33.39187379802689,22.798920376783098,30.52962352053248,27.774917497868078,29.224936534894205,29.858464828762248,27.37922490247507,-4921.413793325948,23.21193317547252,24.731923800254005,25.595945794311874,-226.20055962813584,28.65846239401642,26.643943807252988,27.79176003297382,29.695888537264892
99,990.0,29.09180097104927,54.31758318434641,30.672439167076508,33.473510861935466,22.79856379133996,30.73014789311599,27.79400730974378,29.28177017059867,29.834466814309227,27.415766529476944,-135354.63817428963,23.351087916309943,24.717837984438027,25.59966474120128,145.22074726827532,28.63766721190262,26.663132018367623,27.84855088936895,29.788240890296073
100,1000.0,,,,,,,,,,,,,,,,,,,
