,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
70,700.0,-0.6857805711396568,-1.1266527236638193,-0.6782679770455171,-4.46336305865884,-0.5746029210743793,-4.518429979538176,-1.0025893950200864,-1.076330204754726,-0.5697774093920368,-2.408748872504995,-0.7144529865583025,-0.506843438995712,-0.7817763657286093,-1.0846696600051506,-0.7542698302823937,-0.5345616834924162,-4.3882391941974,-4.451445728972941,-4.371231156421421
71,710.0,-0.6916658369129915,-1.1326968751117572,-0.6846051025411478,-4.46870181353577,-0.5813149101006351,-4.523234106837217,-1.009143838770882,-1.0824164269951269,-0.5766513389058616,-2.413787149767067,-0.72362752670245,-0.5148271396422295,-0.787525877524611,-1.0907957114496274,-0.761202979405202,-0.5419560325643135,-4.393576061003428,-4.456575481188483,-4.37648395877916
72,720.0,-0.6975883308254807,-1.1387774563040667,-0.6909810490613086,-4.474083354961937,-0.5880722594163045,-4.528078318401968,-1.0157388540157217,-1.088546039921158,-0.5835652994005701,-2.4188395728787087,-0.7328326276383129,-0.5228454708926503,-0.7933035663716677,-1.0969606322431609,-0.7681752546925721,-0.5493898354458715,-4.398950746431341,-4.461743797664584,-4.3817768221708375
73,730.0,-0.7035439902119761,-1.144892265204941,-0.6973959949321753,-4.479507137953231,-0.5948738563542905,-4.532962185158985,-1.0223737865243545,-1.0947185023709844,-0.5905187551834876,-2.4239975495006933,-0.741164209934442,-0.530899983433282,-0.7991203420945775,-1.1031640340617364,-0.775176671256254,-0.5568625090355551,-4.404362771916628,-4.46695021212678,-4.387109300088821
74,740.0,-0.7095343484623186,-1.1510454478243857,-0.7038499341110592,-4.484972781189434,-0.6017186655668748,-4.537885363952145,-1.029048190761891,-1.1009332995495646,-0.5975111313834972,-2.429160754139065,-0.7512841250596722,-0.5389899360524802,-0.8049642602309421,-1.1094052558270595,-0.7822166057398282,-0.5643734837472626,-4.409811658406505,-4.472194232081114,-4.392480955713214
75,750.0,-0.7155494990590329,-1.1572245530695227,-0.7103377263465542,-4.490479887564172,-0.6086057259864616,-4.542847441513369,-1.03576165410313,-1.1071899213055334,-0.6045418318753468,-2.4343578157501327,-0.7605540707773856,-0.5471158859712628,-0.810842843860984,-1.1156839429640018,-0.7892894240365013,-0.5719222133766235,-4.415296959985685,-4.477475450121643,-4.397891380587477
76,760.0,-0.721597568702965,-1.1634502939447733,-0.716867218384565,-4.496028031621774,-0.6155341058364078,-4.54784808403666,-1.0425136119490417,-1.113487859499336,-0.6116104090372537,-2.439588998814819,-0.7699606133467352,-0.5552766298474721,-0.8167581459584943,-1.1219995167676173,-0.7963919183025135,-0.5795081412836075,-4.420818203412927,-4.482793453305125,-4.403340133132626
77,770.0,-0.7276802346910602,-1.1697044368953977,-0.7234293342254733,-4.501616804267462,-0.6225029550184874,-4.552886945729883,-1.0493036576576527,-1.119826630734371,-0.6187162827999553,-2.444851889710403,-0.7792825823566667,-0.5634719281967875,-0.8226970156359388,-1.1283514874282068,-0.8035205507360259,-0.587130767632596,-4.426374975187566,-4.4881477903972575,-4.408826839882742
78,780.0,-0.7337932968880819,-1.1759659436740006,-0.7300304597624765,-4.507245835869787,-0.6295114428948131,-4.557963683088753,-1.056131344773046,-1.1262057443770281,-0.6258589440435217,-2.4501487975090197,-0.7887000236856226,-0.5717016352023389,-0.8286711373571021,-1.1347395131959541,-0.8107002259410957,-0.5947895682664145,-4.431966842117554,-4.493538077952475,-4.4143511127775925
79,790.0,-0.7399361633258645,-1.1823152575501945,-0.7366635656276354,-4.5129147862614625,-0.6365587993863675,-4.563077970156752,-1.0629959434552532,-1.1326247375331329,-0.6330379182251638,-2.4554774008157874,-0.7981659990869481,-0.5799640666486238,-0.8346795447849135,-1.14116300700419,-0.8179039075291584,-0.6024840642513749,-4.437593380338368,-4.498963930020862,-4.41991254242454
80,800.0,-0.7461084800799035,-1.188671855877063,-0.7433336778255025,-4.518623303146151,-0.6436461172770082,-4.568229522054536,-1.0698972815121353,-1.1390831219944306,-0.6402526908057575,-2.4608388040874005,-0.8076160880542853,-0.588256202400682,-0.8407152857403574,-1.1476216083805313,-0.8251388279187951,-0.6102137660225273,-4.443254198061095,-4.504424964704159,-4.4255108212490395
81,810.0,-0.7523098735090201,-1.1950610850393082,-0.7500410200050315,-4.524370940707101,-0.650768895437765,-4.573418035459762,-1.076835099423045,-1.1455805129631669,-0.6475028375615449,-2.466231914732525,-0.8171941665717043,-0.5965838357144478,-0.8467762660251621,-1.1541148569868072,-0.8324051426142292,-0.6179782081102401,-4.448948886333412,-4.509920791806433,-4.431145554072273
82,820.0,-0.7585400300229048,-1.2014773034778305,-0.7567799465596369,-4.530157458325802,-0.6579284363937085,-4.578643211678322,-1.0838087175585314,-1.1521164317321562,-0.6547879619523443,-2.471656918081578,-0.8267913852307097,-0.6049441855523655,-0.852875216921142,-1.1606423647677904,-0.8396999849680746,-0.6257769292118999,-4.454677060328793,-4.515451046526172,-4.436816367512794
83,830.0,-0.7647985664992089,-1.2079321047231404,-0.7635532636446515,-4.535982400871335,-0.6651240996711728,-4.583904799495573,-1.0908178910728696,-1.1586904489401642,-0.662107429084699,-2.4771127447554466,-0.8363366355852341,-0.6133364188028222,-0.8590000141576927,-1.1672036601959566,-0.8470311137415362,-0.633609496450243,-4.460438351028539,-4.5210153876465355,-4.44252297290744
84,840.0,-0.7710851224696117,-1.2144177821245754,-0.7703616446929078,-4.541845545045071,-0.6723552771229722,-4.5892025306114155,-1.0978620814066307,-1.1653021409894888,-0.6694608506291974,-2.482599221968561,-0.8458976488822707,-0.6217595506591016,-0.8651478812907979,-1.1737984349233994,-0.8543845980069723,-0.6414754687220846,-4.4662323793869865,-4.526613464331717,-4.448265007930014
85,850.0,-0.7773994562691839,-1.220929477784525,-0.7772003904708007,-4.547746538661777,-0.6796213795047593,-4.594536141199947,-1.1049410249505969,-1.1719510892802547,-0.6768479463220023,-2.4881172260335784,-0.8555841779614091,-0.6302138344032893,-0.8713310620978248,-1.1804262484402366,-0.8617751581977513,-0.6493744243449736,-4.4720587769941575,-4.5322449490775165,-4.454042174541124
86,860.0,-0.7837469848588245,-1.2274801642774185,-0.7840733038678196,-4.553684989169208,-0.6869218489690383,-4.599905434433932,-1.1120542308322148,-1.178636894461711,-0.6842682080203893,-2.4936648337607163,-0.8651458349674589,-0.6386986965230995,-0.8775450986029294,-1.187086703049079,-0.8691867434255548,-0.6573059563604292,-4.477917219834251,-4.537909502762208,-4.459854138913217
87,870.0,-0.7901139799247712,-1.2340563965770524,-0.7909781902777274,-4.559660625148144,-0.694256142528004,-4.605310142209913,-1.1192014331483544,-1.1853591520769442,-0.691721138771776,-2.499242922848171,-0.8750165859214605,-0.6472135503093511,-0.8837775032716643,-1.1937794659714633,-0.8766287080795288,-0.6652696435298405,-4.483807338345714,-4.543606815512172,-4.465700612330762
88,880.0,-0.7965098254864307,-1.2406624436463884,-0.7979166436131289,-4.565673177905855,-0.7016237402859289,-4.610750080771953,-1.1263821866269945,-1.1921174681526232,-0.6992065146458167,-2.504850713052749,-0.8847275288616094,-0.655758350276125,-0.8900488757345085,-1.2005041821141376,-0.884110519320471,-0.6732651234353384,-4.489728789831497,-4.549336574752698,-4.471581294026353
89,890.0,-0.8029254030642909,-1.2472986796173293,-0.8048850087032295,-4.571722409402627,-0.7090241510023769,-4.616225010707805,-1.1335961647617177,-1.198911465361527,-0.7067238635853199,-2.5104880348353324,-0.8944417253245622,-0.6643324687112919,-0.8963360393320282,-1.2072604117732286,-0.8916064958175357,-0.6812916873789985,-4.495681251931136,-4.55509846049379,-4.477495894065688
90,900.0,-0.8093855967807544,-1.253964550681261,-0.8118854075052244,-4.577807945004263,-0.7164568786065387,-4.621734762087444,-1.1408430425689937,-1.2057407647585132,-0.7142728097812101,-2.5161549102348664,-0.9041575583005652,-0.6729356274123189,-0.9026556661163426,-1.2140479472947034,-0.8991424706716684,-0.6893499291456204,-4.501664440117492,-4.560892188532376,-4.483444114494058
91,910.0,-0.8158532457536789,-1.2606585965373907,-0.818915969357553,-4.583929418527444,-0.7239214709959435,-4.627279125932888,-1.1481224547178994,-1.212604996497942,-0.7218530009272561,-2.5218507860255017,-0.9141079427697855,-0.6815675833328019,-0.9090074985686648,-1.220866326233636,-0.9067095950672819,-0.6974385120489619,-4.507677979814321,-4.56671744927876,-4.489425705194888
92,920.0,-0.8223491427799361,-1.26738153961025,-0.8259784968444689,-4.590086695308281,-0.731417478526843,-4.632857963633154,-1.1554340427264291,-1.2195038021113829,-0.7294640642205581,-2.5275755891587637,-0.9240195542407446,-0.6902278853892738,-0.9153761488333738,-1.2277152931344688,-0.9142940255543683,-0.7055573952925225,-4.513721567383943,-4.572573961208211,-4.495440384444596
93,930.0,-0.8288799318163717,-1.2741335527371067,-0.8330706779475835,-4.59627937586337,-0.7389444633190234,-4.638471096404118,-1.16277753453697,-1.2264368082156032,-0.7371056471338647,-2.5333288834582706,-0.9338248431742229,-0.6989162294767389,-0.92177775006692,-1.2345944525048067,-0.9219140702136467,-0.7137062422825786,-4.519794924250072,-4.578461484502433,-4.501487893754005
94,940.0,-0.8354322618169016,-1.2809128434223542,-0.8401935710038264,-4.602507208078495,-0.746502009760531,-4.6441183644071335,-1.170152459379611,-1.2334036857192299,-0.744777408491109,-2.5391105752751955,-0.9437808647630824,-0.7076322864754161,-0.9282030772498111,-1.2415035383046822,-0.9295534807734334,-0.7218847127870348,-4.525897743294741,-4.5843796765432705,-4.507567988051261
95,950.0,-0.8420106007180937,-1.287719635714591,-0.8473441186137278,-4.608770009559857,-0.7540897090562182,-4.649799622933427,-1.1775587143045811,-1.2404040677856976,-0.7524790100300816,-2.5449202831493785,-0.9536930153822645,-0.7163759053635337,-0.9346554646027032,-1.2484422019414265,-0.9372197460707593,-0.7300924656655146,-4.532029736738093,-4.590328344809823,-4.513680399960386
96,960.0,-0.8486116380136992,-1.2945550579012879,-0.8545252728677628,-4.61506753633565,-0.7617071729828812,-4.655514750463412,-1.1849958643843603,-1.2474381696163515,-0.7602101197058425,-2.550757935222891,-0.9636533671422643,-0.7251519786167935,-0.9411290853774824,-1.2554101574402223,-0.9449187092843963,-0.738329203003547,-4.538190609459363,-4.596307202887263,-4.519824908548727
97,970.0,-0.8552275942929918,-1.3014176341798727,-0.8617358766386749,-4.621399456276019,-0.7693540198291058,-4.661263624968195,-1.1924635847991316,-1.2545041719547012,-0.7679704190234331,-2.5566231938701325,-0.9737188190652983,-0.7339442746164686,-0.9476324580171944,-1.2624071191625985,-0.9526371339386878,-0.7465945557488857,-4.544380102738626,-4.60231598531112,-4.526001239604051
98,980.0,-0.8618901338846919,-1.3083063782256512,-0.868975340323539,-4.627765470744515,-0.7770298736007297,-4.667046137227763,-1.1999616613323882,-1.261603115287578,-0.7757595888729992,-2.5625159030142703,-0.9837498466772933,-0.7427748669123386,-0.9541503480669795,-1.2694328134420403,-0.9603904597442094,-0.7548882670401887,-4.55059790591992,-4.608354432360896,-4.532209213042593
99,990.0,-0.8685522118563319,-1.3152213450128127,-0.8762427493369,-4.634165284217778,-0.7847343835560437,-4.672862147470796,-1.207489653095936,-1.2687342300609414,-0.7835773195188551,-2.5684358337293376,-0.9937843046092978,-0.7516190467421727,-0.9607035137595406,-1.2764868389192108,-0.9681614545124074,-0.7632099957497119,-4.556843793282159,-4.614422328853692,-4.538448559285987
100,1000.0,,,,,,,,,,,,,,,,,,,
