,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
84,840.0,52.54492802479835,86.99931551748871,137.5851083614496,11.732623240476968,142.8490570968272,11.84598734600349,63.177863819621486,97.09150556033586,152.35863976147652,41.9056908256402,375.7506337977728,316.24652638773864,106.58187503047287,69.0383287129999,148.05910005745574,199.82580245651263,11.777648452165286,11.751429566947348,12.119457422745736
85,850.0,52.53766999308598,86.67041460160686,137.6156723534616,11.742069597603978,142.89836944992297,11.855738945761285,63.16691141342802,97.11808706320342,152.3916094946977,41.91324464431909,379.9789990623182,316.2913861735663,106.58974907222238,69.03941493506166,148.44702874204637,199.86303439478402,11.782996979514818,11.758185524381584,12.127953406584384
86,860.0,52.53068935607935,86.8814454671902,137.64544868470688,11.75154780331685,142.9459304848965,11.865636711935617,63.15608852079096,97.14438710872575,152.42387779568463,41.920971093198624,372.7464923582756,316.33502792728746,106.59798917851163,69.04051240555218,147.72342160402684,199.8994016464658,11.788346223734266,11.764980607322526,12.136505701991576
87,870.0,52.5236469375211,86.77517756853803,137.67484085281276,11.761056860075183,142.99183322641193,11.875683544614004,63.14537717464728,97.17039844122436,152.45566476001233,41.9286241726361,385.37653271289423,316.3774079538808,106.60537193264473,69.04163287989746,147.17435144498478,199.93491123616485,11.793695483284756,11.771815250142417,12.145114640074338
88,880.0,52.516799719683824,86.65582186534773,137.70344154470706,11.770595607468696,143.03616432239752,11.885883670823322,63.13478955072202,97.19611962772406,152.4866390006463,41.936321026700305,383.93006307278716,316.41871012347457,106.61396758998357,69.04277816733698,147.95833661234414,199.96961900697852,11.799044434896516,11.778689589878235,12.153780406182406
89,890.0,52.50989874985655,86.57086639718237,137.73194691899454,11.780162845329897,143.07900644349257,11.89624062486982,63.124318917500744,97.22156113855863,152.51699398482538,41.94404192183321,380.5711136041699,316.458864718427,106.62153241529052,69.04392082726375,147.0452004327893,200.00328231656596,11.804392930046522,11.785603511436635,12.162503101824486
90,900.0,52.50363800917759,86.50410593675322,137.75985930934766,11.789757127365771,143.12043431517344,11.906758706619465,63.113961507121104,97.24672350432289,152.54675398950044,41.951700416186895,375.66801097844007,316.4979428858922,106.62970358070031,69.04510318898788,147.48285381892518,200.0367152380952,11.809741371271137,11.79255760955951,12.171282792683085
91,910.0,52.49699567517976,86.38471620879963,137.7875144211421,11.799377136594451,143.16051718375604,11.917441928994682,63.103719129249406,97.27160438550443,152.5758818397543,41.95938200175108,384.2014346110819,316.53602289613065,106.63844844633203,69.0462875185491,148.29313004408777,200.06914829704385,11.81508852316541,11.799551785991845,12.180119892487761
92,920.0,52.490551138057185,86.2796115011533,137.8144436504454,11.809021593687552,143.1993224564337,11.92829493216418,63.09359411689943,97.29621401459728,152.604423899679,41.96701784562291,388.29943565697545,316.5730955745069,106.64637538887689,69.04749555915087,147.90591904336796,200.10086058364473,11.820434285088018,11.806586106138978,12.189014399073804
93,930.0,52.48448591198696,86.21879916247462,137.8410966544497,11.818689047121323,143.23691084809641,11.93932213436495,63.08357773351161,97.32053181022228,152.63241425988164,41.97468907485175,382.98376990293986,316.609206285496,106.6549049423363,69.04870610999245,148.51301042362434,200.13188438827964,11.825778760108836,11.81366155543308,12.197966525804839
94,940.0,52.4784421574642,86.11170907526972,137.86717397877152,11.828378186361633,143.27333962813944,11.950528242390845,63.07368591778588,97.3445854980913,152.6598434432802,41.98231754782518,385.8947689016772,316.64438460912174,106.66343177452902,69.04993435670417,148.1637753344445,200.16223910311282,11.83112156189319,11.820777267196512,12.20697645795714
95,950.0,52.472544327575505,85.99208071688666,137.8933088497607,11.838087393652005,143.30866190457286,11.961918078498584,63.06389299317809,97.36835197296978,152.68672413190447,41.99000757264555,384.04534684638816,316.67872136397756,106.67205769755836,69.05116835002389,147.86659776808165,200.19193813368815,11.836462493381916,11.82793439544851,12.216044213405231
96,960.0,52.46670881945577,85.94170604124406,137.91876251510516,11.847815069267593,143.34292990069318,11.973496906074992,63.05421182082081,97.39234348912171,152.71309793531623,41.997627014563705,383.5305731891211,316.71401277232303,106.68037391929985,69.05241395912702,148.28416407782083,200.2210203193593,11.84180116150641,11.835132799071514,12.225170112415181
97,970.0,52.460738421445534,85.89167164154942,137.94373438393424,11.857559799047909,143.37618855452422,11.985269907937353,63.04464355317247,97.41518757890218,152.73897463466005,42.00531585042432,387.7886998491688,316.7448608702283,106.68911720675578,69.05367377649135,147.90547833175512,200.24947170952507,11.84713761790382,11.842372582925671,12.234354078010186
98,980.0,52.45545956180642,85.80179331577631,137.96829327723873,11.86732007826411,143.40848474851646,11.997242751747079,63.03517721737083,97.43815053413759,152.76433849052012,42.01290508506638,388.12489008326986,316.77882530047606,106.69704846783459,69.05495304583106,148.52095926806317,200.27734334123937,11.852471102151355,11.849653818694497,12.243596447043016
99,990.0,52.44965878434587,85.69293891663693,137.99261917683398,11.877094490676411,143.43985866784215,12.009420839318464,63.025828183844375,97.46082827844835,152.78921629390803,42.020555443591604,387.0069770543773,316.8078693695125,106.70595880284937,69.05621943030427,148.27840496384314,200.3046294383149,11.857801972758166,11.856977016477256,12.252897209127292
100,1000.0,,,,,,,,,,,,,,,,,,,
