,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
61,610.0,-2.2908495537294553e-05,-0.00020120361428729568,3.2901156450969945e-05,7.319589778852238e-05,0.00011223040467235182,6.10675651012017e-05,-2.195094367338533e-05,3.44111507065618e-05,3.800972915418688e-05,1.637000119460689e-05,0.0005305902511599896,3.054715060105407e-05,4.6000531719361676e-07,4.5038141648322974e-07,-0.0005458680086811161,3.5229593647244777e-05,4.511553264372017e-05,5.067163892697955e-05,6.051025947474373e-05
62,620.0,-2.244325717211604e-05,-0.00019589494907548536,3.242937876834447e-05,7.357968252993739e-05,0.00010466257869780025,6.178894924092212e-05,-2.174778503703916e-05,3.414027144879047e-05,3.702877298106501e-05,1.638811803604906e-05,0.0006677790526722409,2.9147369852071028e-05,1.0599330736529544e-06,5.225845440452074e-07,0.00011765236153399791,3.417499797136611e-05,4.515810575935883e-05,5.095497404945472e-05,6.091092371874925e-05
63,630.0,-2.2119095390706703e-05,-0.00018310059747408494,3.1769419194912445e-05,7.395957964937447e-05,9.818778395395554e-05,6.252414684335708e-05,-2.1563002040090126e-05,3.391571731905567e-05,3.6073799620695285e-05,1.6761993210371092e-05,0.0009853675124721348,2.8129027217294568e-05,1.4221843316227578e-06,5.85353352806419e-07,0.00020770806785465055,3.3160455578276385e-05,4.519666294427267e-05,5.123930628222906e-05,6.13116949694001e-05
64,640.0,-2.139891137277272e-05,-0.00015299583951957482,3.117483077881494e-05,7.433313471980935e-05,9.230119342805326e-05,6.32722535202687e-05,-2.137334786037248e-05,3.363916701023336e-05,3.5148006699844106e-05,1.6901758498270912e-05,0.01685022605184437,2.7692545913127165e-05,1.721493531673984e-06,6.49940478987676e-07,-2.918296546158236e-05,3.217939230017178e-05,4.5233558004973715e-05,5.1521629563062086e-05,6.171078599311859e-05
65,650.0,-2.0861484821263914e-05,-6.641989335325222e-05,3.067882249327698e-05,7.470002391283834e-05,8.663784335355435e-05,6.403406908704124e-05,-2.1123143467149037e-05,3.3308364206137654e-05,3.4271665773976305e-05,1.6894004691757106e-05,0.018573248190433652,2.6348078993708475e-05,2.3971826409250225e-06,7.203615256445225e-07,-9.498234260059285e-05,3.124032980678216e-05,4.5267176079420743e-05,5.180541628337106e-05,6.211279538834058e-05
66,660.0,-2.0638342325706232e-05,0.0030284742275151796,3.0113751741499797e-05,7.506186624983753e-05,8.119936852993023e-05,6.480919870623293e-05,-2.092045552404868e-05,3.302232148043422e-05,3.3409210670449826e-05,1.656571471272804e-05,0.008206471225607694,2.5162601651708455e-05,2.9138014866471607e-06,7.830236014832611e-07,-8.19351538235746e-05,3.0345393500902888e-05,4.529803042116278e-05,5.2090500518814774e-05,6.25157888369864e-05
67,670.0,-2.0330707034139213e-05,0.0034211102974773524,2.9791229804377025e-05,7.54187715296727e-05,7.661516278965793e-05,6.559724066361228e-05,-2.0774097870221033e-05,3.2727326216516914e-05,3.257661716932061e-05,1.631991998660291e-05,0.0024447916395431745,2.461707206374215e-05,3.2038001078742826e-06,8.345337299106403e-07,0.0002406074111547491,2.948371022687336e-05,4.5327232173669845e-05,5.2374737644939465e-05,6.291730291847635e-05
68,680.0,-1.956745345982062e-05,0.000868881799603838,2.913961009156297e-05,7.57687767013386e-05,7.241791683831114e-05,6.640217330224657e-05,-2.0567853305275223e-05,3.2432786627883495e-05,3.17788988404537e-05,1.5867252593612858e-05,-5.9686194917593084e-05,2.374002196740703e-05,3.681233146697536e-06,8.98015537139697e-07,-0.00019579403306321254,2.8651090517363913e-05,4.5352196024188223e-05,5.2659751166135456e-05,6.331966756148091e-05
69,690.0,-1.8958606528122222e-05,0.00038001285584153804,2.852627325018151e-05,7.611303266138004e-05,6.855347151895588e-05,6.722137495427405e-05,-2.0374728448283876e-05,3.213820541434762e-05,3.099937569205781e-05,1.6157285381236883e-05,6.044892404103599e-06,2.293815711507407e-05,3.79467317414206e-06,9.515281450473101e-07,-0.0001132134337185286,2.7849902243535367e-05,4.5373311056544353e-05,5.2946770634681364e-05,6.372416190036757e-05
70,700.0,-1.8870233589879848e-05,0.00015933891304071416,2.8108284257044697e-05,7.644957124090913e-05,6.500302951021529e-05,6.805243787896851e-05,-2.0170252042863212e-05,3.1833238748622257e-05,3.0242740782962478e-05,1.9477376958610038e-05,0.0008689692142385444,2.2485650727068413e-05,4.316796580416068e-06,1.0078779975222268e-06,9.381095514131471e-05,2.708239058224965e-05,4.539267431472665e-05,5.3231272865766636e-05,6.412879111998447e-05
71,710.0,-1.8583376335452596e-05,0.00015656442966738022,2.7656620329376954e-05,7.678065385335784e-05,6.173256122006526e-05,6.890308098795128e-05,-1.997119840006449e-05,3.1522719945537805e-05,2.9521481005774518e-05,2.3248365136286412e-05,0.0015420386826292835,2.1796971165190932e-05,4.614320596797689e-06,1.0515983397718063e-06,0.0001267050706545672,2.6342427187203593e-05,4.541039839595963e-05,5.3517874093788957e-05,6.453362300539711e-05
72,720.0,-1.803546676257424e-05,5.0318935583027414e-05,2.7148628536435496e-05,7.710530132540622e-05,5.871238422975969e-05,6.97697323520864e-05,-1.9777727055342943e-05,3.122146677815848e-05,2.882097996252309e-05,1.760554730709e-05,-0.004838690286929394,2.0794112411414532e-05,4.909529109293079e-06,1.102403257353677e-06,4.1316655171886696e-05,2.5630871810805324e-05,4.542511562758864e-05,5.3809007346054645e-05,6.49396184077867e-05
73,730.0,-1.7550646863276248e-05,7.444789099528326e-05,2.657265542547178e-05,7.742077107557832e-05,5.5916454048760346e-05,7.065463823216497e-05,-1.9565594017572588e-05,3.091872443936685e-05,2.8133532073187518e-05,1.4289109158112745e-05,0.0006499498435981872,2.0042621357099927e-05,5.192939472376596e-06,1.1492994452342257e-06,-2.527875163423395e-05,2.4947619077293325e-05,4.5437209102577564e-05,5.40965032596202e-05,6.534617105196175e-05
74,740.0,-1.73036224125889e-05,-0.0002505936532991487,2.631321844769991e-05,7.773086538825588e-05,5.332317547842233e-05,7.15580056795335e-05,-1.9378358247258308e-05,3.0606305474022574e-05,2.748393926434145e-05,1.775491062953503e-05,0.006169133451061344,1.9410032875405305e-05,5.234377765710708e-06,1.1916646824716093e-06,0.00013255397558587163,2.429180134288076e-05,4.544750341255806e-05,5.438347517027503e-05,6.575408592553586e-05
75,750.0,-1.7089955093922595e-05,-0.00017627804671884787,2.577953035143866e-05,7.803309162689893e-05,5.091262284080551e-05,7.247827594668849e-05,-1.918776776217755e-05,3.0295268432730932e-05,2.6841606359567272e-05,1.7896502466600407e-05,0.0012150613930991564,1.884325371076993e-05,5.884360460816194e-06,1.2474286242864437e-06,-0.00011013377303257886,2.3652713486295754e-05,4.545417747929351e-05,5.467515490437716e-05,6.616211959855984e-05
76,760.0,-1.6570360078742602e-05,8.156575095672115e-05,2.5284090833361788e-05,7.832675178809889e-05,4.866771227746114e-05,7.34199672664457e-05,-1.8990858937565384e-05,2.9981001545264598e-05,2.6210527690186084e-05,1.805129308622092e-05,0.0008975759117194566,1.8259282988879257e-05,5.916027657532149e-06,1.271153141711521e-06,-0.0005974161277002047,2.3038135589831086e-05,4.545822797058085e-05,5.496558737854708e-05,6.657047228759859e-05
77,770.0,-1.6112328167591653e-05,-0.0011114094478302482,2.4925802890953533e-05,7.86124553949472e-05,4.6572858049417645e-05,7.438074123106869e-05,-1.8804755184370795e-05,2.967128789876414e-05,2.561732464482868e-05,1.807807988375871e-05,0.00021962545443462636,1.775060832572522e-05,5.893813551779664e-06,1.321648411542012e-06,-3.3346924655903415e-05,2.2448931670075472e-05,4.546139680039083e-05,5.5255602285212824e-05,6.698094796616685e-05
78,780.0,-1.5781357437237113e-05,-0.00013709494466609783,2.456077386878995e-05,7.88908440053942e-05,4.461451276491089e-05,7.536032869096703e-05,-1.8576216506180856e-05,2.9367557790076597e-05,2.5036418772752978e-05,1.811516196759766e-05,0.0009124672718450905,1.719041201047303e-05,6.508425989147122e-06,1.3656683158976574e-06,0.000451152262165115,2.1879223094076468e-05,4.546092969431117e-05,5.5548761501039544e-05,6.739070176206357e-05
79,790.0,-1.5463805522636655e-05,0.0008847586834963241,2.428830913671027e-05,7.916166992464845e-05,4.250200785867641e-05,7.636276041496075e-05,-1.8346248120564297e-05,2.9119464263627176e-05,2.4478648689251635e-05,1.8028066815925088e-05,0.00047318318695152616,1.6351874765442296e-05,6.704060255258754e-06,1.392007919506688e-06,4.347347705532021e-05,2.1332465503370288e-05,4.545856511158398e-05,5.5843333851675153e-05,6.780239867655508e-05
80,800.0,-1.5153390095881443e-05,-2.607064244098765e-05,2.356035967879366e-05,7.942204072145324e-05,4.079373418823856e-05,7.738824359124406e-05,-1.8181626005409027e-05,2.881455526978837e-05,2.3932119316243193e-05,1.8109332495267632e-05,0.000876884713811351,1.583930412171636e-05,6.4479176264215496e-06,1.4295824765056609e-06,1.834051397319124e-05,2.080216885157723e-05,4.5453967225131815e-05,5.6137724980951616e-05,6.821574474857686e-05
81,810.0,-1.4850002891187205e-05,-0.0002523863770127784,2.3189055137588605e-05,7.967359274590282e-05,3.94683099588893e-05,7.843478638517988e-05,-1.800207853370212e-05,2.8447472469112056e-05,2.3354071567994573e-05,1.8148675777180108e-05,0.0016429777035980844,1.5653498056617115e-05,6.7827446945513905e-06,1.4651015653068705e-06,-8.14901134044947e-05,2.028963416792515e-05,4.544622081418139e-05,5.643154789905468e-05,6.862702703923885e-05
82,820.0,-1.4553695600384123e-05,-0.0002049895956822751,2.2979961592451422e-05,7.991589134553689e-05,3.794908060304579e-05,7.950532953431273e-05,-1.780705312892507e-05,2.8141043959079402e-05,2.2845274888198764e-05,1.8142583877085522e-05,0.0005452763554552252,1.5257157421313008e-05,7.175548588681127e-06,1.4907228166420655e-06,6.324613627793849e-05,1.9795927412923143e-05,4.543705390124733e-05,5.672758773119785e-05,6.904018827846284e-05
83,830.0,-1.4265919783139318e-05,3.4785001234688004e-05,2.244876496824119e-05,8.014847373314624e-05,3.6518942486349854e-05,8.060137019322951e-05,-1.761687217644262e-05,2.7831700621148755e-05,2.242137124439106e-05,1.8315541045432313e-05,-0.0005556906704610617,1.4803268512193644e-05,6.835294267437708e-06,1.5214149544577567e-06,-4.273749922929645e-05,1.931994410419346e-05,4.542561744667793e-05,5.7025111647490024e-05,6.945480717242828e-05
84,840.0,-1.3969255812804018e-05,-0.00018365799806266723,2.2177963688824624e-05,8.037226958863268e-05,3.516986201928256e-05,8.172091845494266e-05,-1.7425053284659532e-05,2.752409417127366e-05,2.1921693677401855e-05,1.8218606377427387e-05,0.00019764869393928036,1.4371842705271474e-05,6.997743658048288e-06,1.5605150682482185e-06,-6.429309645593643e-05,1.885788846370892e-05,4.541060475053258e-05,5.7323839833876975e-05,6.986961288483124e-05
85,850.0,-1.3550913773751688e-05,-6.799901145062788e-05,2.1923492515548053e-05,8.058444332395703e-05,3.389590393585496e-05,8.286858382265474e-05,-1.7236317514407892e-05,2.7225386119619643e-05,2.1404732985111382e-05,1.8228447461052297e-05,-0.0003953036150564389,1.3990507395647147e-05,7.558957676049249e-06,1.5814825156999832e-06,-0.00011306337899568199,1.841240682051106e-05,4.5394951673069525e-05,5.762385849023383e-05,7.028506242687165e-05
86,860.0,-1.3347488617388721e-05,6.0290759648286685e-05,2.149308237815099e-05,8.078621977713328e-05,3.2692003253228455e-05,8.404352558955782e-05,-1.704842659282895e-05,2.6924549929167713e-05,2.1012214831752988e-05,1.8343478116017125e-05,0.0007240220580517254,1.3596625842877054e-05,7.327933923871608e-06,1.6062633072430576e-06,-0.00043076354556456436,1.7978253258593106e-05,4.537745824090229e-05,5.79249818412329e-05,7.07008833981663e-05
87,870.0,-1.3222269592254025e-05,-0.00013000469037603886,2.1061531519104253e-05,8.09782844282766e-05,3.155209478227404e-05,8.524544634269948e-05,-1.686502719750325e-05,2.661948485762278e-05,2.0583428323398067e-05,1.8304838048680385e-05,0.0014509927000203905,1.3225058756298893e-05,7.49418682298863e-06,1.6408663079708434e-06,7.980840615598534e-05,1.7560054939523035e-05,4.535563588789105e-05,5.822798890571843e-05,7.111791326296436e-05
88,880.0,-1.3089323547826263e-05,-0.00011788658104998962,2.0735163021773053e-05,8.115980657168994e-05,3.047243943292619e-05,8.647686964276172e-05,-1.667722130412516e-05,2.6319310652639148e-05,2.0109704435413074e-05,1.838233400027664e-05,-0.0006258195920194572,1.2871673188102077e-05,7.578970659800205e-06,1.6569056366321065e-06,-4.364438501828345e-05,1.7095366971400053e-05,4.533183522103072e-05,5.8530540214202734e-05,7.153519797553348e-05
89,890.0,-1.2532599395145266e-05,-8.762528025216262e-05,2.048100164945062e-05,8.132960532320444e-05,2.944876221557951e-05,8.773795207413085e-05,-1.649763827799519e-05,2.6025027785095983e-05,1.970763627170612e-05,1.833322300608378e-05,-0.0010854807155621926,1.2518651118863524e-05,7.379368107111363e-06,1.6837265490186336e-06,-0.00016167912724097833,1.6773782494852507e-05,4.5309133803029375e-05,5.883457587818085e-05,7.19522385899871e-05
90,900.0,-1.2287791061770774e-05,-0.00010759615764299229,2.016824872867643e-05,8.148722258219569e-05,2.847627617030868e-05,8.90305441105272e-05,-1.6319517710050906e-05,2.5730042690631215e-05,1.930157587390066e-05,1.828302520003561e-05,0.0004831820784336516,1.2189364802835998e-05,7.93213826610492e-06,1.7138733784405372e-06,0.0004230761674949154,1.6463472817851828e-05,4.528292696107664e-05,5.914015863658708e-05,7.237031200139861e-05
91,910.0,-1.2464400059558726e-05,-0.0001299387469522381,1.9807433687683864e-05,8.16334036058324e-05,2.755233873561399e-05,9.035590721997926e-05,-1.6138026809446444e-05,2.5439341001437626e-05,1.889876351464566e-05,1.8252687128921196e-05,0.0016438544394455315,1.1871111528966244e-05,7.816978031602096e-06,1.7324393888312102e-06,0.00014264491696850765,1.603079387689565e-05,4.5251094801007916e-05,5.9445040090937823e-05,7.278912911873581e-05
92,920.0,-1.1916204842182436e-05,-9.615078431524264e-05,1.9439991879044595e-05,8.176761458881078e-05,2.6673891688144716e-05,9.171556158989953e-05,-1.596152194189263e-05,2.5143539866055414e-05,1.8522536464774452e-05,1.8237027416362683e-05,-0.00015679455032967287,1.1558687454555997e-05,7.715450217721695e-06,1.751396936103809e-06,7.433116299831457e-05,1.5676117297248453e-05,4.5219307030495316e-05,5.975380738509661e-05,7.320786050771083e-05
93,930.0,-1.1535771364218104e-05,-9.736996311394887e-05,1.9127215905099244e-05,8.188976204088944e-05,2.583732477456299e-05,9.310960026227746e-05,-1.5779224822703513e-05,2.4851633357464954e-05,1.8154578721018877e-05,1.8224914275108682e-05,-0.00031393846740655214,1.1258206204931412e-05,7.996062469582237e-06,1.765998011180024e-06,8.681269416767468e-05,1.5334517949426613e-05,4.5186355258153736e-05,6.00625004827896e-05,7.362726748485777e-05
94,940.0,-1.1377609472115657e-05,-0.00013164205427033723,1.893568780884698e-05,8.199918122777337e-05,2.5039919032623595e-05,9.453952024263707e-05,-1.560455842011705e-05,2.4562312584112047e-05,1.778787099405277e-05,1.82439878126657e-05,0.00013754746487879737,1.097683740189874e-05,8.040597858465287e-06,1.7829416163631627e-06,-0.00021814126094032337,1.500126739129189e-05,4.5150974137110894e-05,6.037183381772031e-05,7.404654077386243e-05
95,950.0,-1.1180454615640873e-05,-9.884807566487362e-05,1.870596070395514e-05,8.209469257839449e-05,2.4279855672673344e-05,9.600744434720851e-05,-1.5439973684447393e-05,2.452439117161327e-05,1.7439136355434566e-05,1.8229892804895827e-05,-0.0003078016348811157,1.0993502010711227e-05,7.941229004352994e-06,1.7954818738786116e-06,4.070856609724655e-05,1.4681214636929793e-05,4.511313924743682e-05,6.068486430110116e-05,7.446622711989048e-05
96,960.0,-1.1250854490032267e-05,-5.841696654768086e-05,1.8280882620310217e-05,8.217720010845693e-05,2.3554231100948987e-05,9.751465934283668e-05,-1.526419841732125e-05,2.404480899344629e-05,1.710740711242567e-05,1.822516992859622e-05,0.000488012333886972,1.044151878090335e-05,7.995617455525815e-06,1.814148357614328e-06,1.3110153709019183e-05,1.4367516393919467e-05,4.507390546551728e-05,6.099715027402998e-05,7.488592975225817e-05
97,970.0,-1.0721596748195964e-05,-8.144720133731258e-05,1.7953248240950866e-05,8.224714581697584e-05,2.2861134922117522e-05,9.906262376436359e-05,-1.5096130596667677e-05,2.3511244064882293e-05,1.677389655340211e-05,1.818587742213101e-05,0.0005923737457970928,1.0231030737951092e-05,7.814549867548179e-06,1.8384877770958787e-06,8.00494994888547e-05,1.4063213600327408e-05,4.503172407156332e-05,6.13095877591274e-05,7.53057109118414e-05
98,980.0,-1.0560995168298615e-05,-0.00011580919071300343,1.7715951882332344e-05,8.230456202273269e-05,2.2198865509798397e-05,0.0001006520076356483,-1.4924499429272823e-05,2.3420343723672608e-05,1.6444171376780806e-05,1.8136800033740147e-05,-0.0001007050584444342,9.945187975305572e-06,7.892250224082697e-06,1.8432087059901022e-06,0.00012554680293134075,1.3770336641584814e-05,4.4987896458190796e-05,6.162388275235676e-05,7.572583430574928e-05
99,990.0,-1.0520625370452704e-05,-0.00010601066574294765,1.751819337549963e-05,8.234449036901011e-05,2.1565269710742832e-05,0.0001022853315247219,-1.4759087662437819e-05,2.3166648254926594e-05,1.6131915281051283e-05,1.8119870093685056e-05,0.0004045866601163271,9.36790800466401e-06,8.065249463335167e-06,1.8554544716055212e-06,-8.256233781457829e-05,1.3485524436493791e-05,4.494151622120137e-05,6.194280701447267e-05,7.614534658646212e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
