calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f4f83cb-c958-4b30-9f88-0655432ee4b5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0,1e-06,positive,629.207,173.510,173.510,-0.000,-0.000,0.000,173.510,629.207,173.510,-0.000,-0.000,0.000,173.510,173.510,629.207,-0.000,0.000,0.000,-4001998.594,-5784258.483,-6162059.348,-7930392.662,290090.491,-308263.588,-8149455.365,-5550252.776,-7758823.929,-2366516.920,-7220271.790,1666915.333,-8169264.561,-8247675.332,-4195770.992,-1686087.560,2549845.165,-6806206.331
0df85bb3-dce9-4da6-83c7-8c9299484181,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0,1e-08,negative,-9.903,18.538,18.538,-0.000,-0.000,-0.000,18.538,-9.903,18.538,-0.000,0.000,-0.000,18.538,18.538,-9.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.445
69a266db-ef7b-4a41-b010-2e1221354d0b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0,1e-08,negative,1346.805,1118.614,1118.614,-0.000,-0.000,0.000,1118.614,1346.805,1118.614,-0.000,-0.000,0.000,1118.614,1118.614,1346.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,198.194,-0.000,0.000,0.000,0.000,0.000,-0.000,198.194,0.000,0.000,0.000,0.000,-0.000,-0.000,198.194
e5960395-bdfa-44e4-b467-559edb81e840,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0,1e-08,negative,62.884,14.040,14.040,0.000,0.000,0.000,14.040,62.884,14.040,-0.000,0.000,0.000,14.040,14.040,62.884,-0.000,-0.000,0.000,0.000,0.000,0.000,9.789,0.000,-0.000,0.000,0.000,0.000,0.000,9.789,0.000,0.000,0.000,0.000,0.000,0.000,9.789
57d3324a-22dd-494f-90f5-ee185d3b6052,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0,1e-08,negative,-2286280.042,4870230.018,4870239.985,11.026,-0.978,-2.443,4870219.992,-2286269.958,4870239.985,-5.527,-6.020,-0.589,4870210.025,4870239.985,-2286259.991,11.229,-10.069,-0.688,-39040000.006,-9924940.003,-9924949.970,-391898322.211,-5.339,-11.420,-9924959.995,-39040070.008,-9924970.021,10.443,-391898691.800,-4.986,-9924940.003,-9924949.970,-39039989.981,4.830,-1.968,-391898255.919
5a01d5c4-f83e-42c9-acc1-8bad289a330f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0,1e-08,negative,-868690.022,-1040200.000,-1040210.026,18.971,3.279,-2.602,-1040239.985,-868700.048,-1040220.051,-1.510,-13.460,-4.240,-1040250.011,-1040220.051,-868690.022,9.256,15.181,-5.401,22989.964,-22690.020,-22710.071,-340827646.842,-5.429,-4.881,-22690.020,22989.964,-22700.045,17.984,-340827662.050,-4.248,-22690.020,-22700.045,22979.939,14.245,-11.162,-340827673.418
0df85bb3-dce9-4da6-83c7-8c9299484181,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0,1e-08,positive,-9.902,18.538,18.538,0.000,-0.000,0.000,18.538,-9.902,18.538,0.000,-0.000,0.000,18.538,18.538,-9.902,0.000,0.000,0.000,0.000,0.000,0.000,14.445,0.000,-0.000,0.000,0.000,0.000,0.000,14.445,-0.000,0.000,0.000,0.000,0.000,0.000,14.445
69a266db-ef7b-4a41-b010-2e1221354d0b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0,1e-08,positive,1346.792,1118.605,1118.605,0.000,0.000,-0.000,1118.605,1346.792,1118.605,0.000,0.000,-0.000,1118.605,1118.605,1346.792,0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,198.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,198.194
e5960395-bdfa-44e4-b467-559edb81e840,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0,1e-08,positive,62.884,14.040,14.040,-0.000,-0.000,-0.000,14.040,62.884,14.040,-0.000,-0.000,0.000,14.040,14.040,62.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.789
57d3324a-22dd-494f-90f5-ee185d3b6052,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0,1e-08,positive,-2286080.002,4870260.036,4870260.036,-23.677,18.351,1.214,4870279.970,-2286110.019,4870270.003,0.842,-7.895,2.069,4870270.003,4870270.003,-2286090.027,-18.371,-4.571,-1.529,39040079.975,9924959.995,9924970.021,-391898710.741,0.168,0.309,9924940.003,39040000.006,9924949.970,-10.547,-391898297.982,6.264,9924949.970,9924949.970,39040030.024,-5.853,3.471,-391898449.697
5a01d5c4-f83e-42c9-acc1-8bad289a330f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0,1e-08,positive,-868479.957,-1040189.975,-1040179.950,-9.440,-5.189,6.520,-1040179.950,-868489.982,-1040189.975,-10.301,-7.937,4.547,-1040179.950,-1040179.950,-868489.982,-35.317,-9.601,5.665,-22999.990,22690.020,22710.071,-340827666.767,2.513,5.244,22690.020,-22999.990,22700.045,-20.444,-340827654.439,3.840,22690.020,22700.045,-22979.939,-18.341,10.835,-340827667.152
624368e3-eccb-4722-931a-5ba75cd9f9e9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0,1e-07,negative,-9.903,18.538,18.538,-0.000,-0.000,0.000,18.538,-9.903,18.538,-0.000,-0.000,-0.000,18.538,18.538,-9.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.641,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.641,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.641
392ab958-bcfc-4e33-8a92-30e1ed6f9d90,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0,1e-07,negative,1346.861,1118.654,1118.654,-0.000,-0.000,0.000,1118.654,1346.861,1118.654,-0.000,-0.000,0.000,1118.654,1118.654,1346.861,-0.000,-0.000,0.000,0.012,0.003,0.003,74.091,0.000,0.000,0.003,0.012,0.003,-0.000,74.091,0.000,0.003,0.003,0.012,-0.000,-0.000,74.091
c8327162-e70b-4430-8a54-714d6c00de36,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0,1e-07,negative,62.884,14.040,14.040,0.000,0.000,0.000,14.040,62.884,14.040,0.000,0.000,0.000,14.040,14.040,62.884,0.000,0.000,0.000,0.000,0.000,0.000,9.789,0.000,0.000,0.000,0.000,0.000,0.000,9.789,0.000,0.000,0.000,0.000,0.000,0.000,9.789
481085ba-78ab-4ee2-9565-862465d4ac27,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0,1e-07,negative,-2287053.998,4870097.998,4870097.001,1.149,-1.882,0.050,4870097.998,-2287053.001,4870097.998,0.555,-0.948,-0.032,4870099.001,4870099.001,-2287053.998,0.489,0.370,-0.295,-40.999,-161.000,-161.000,-934638.843,0.826,0.058,-161.000,-40.999,-161.997,0.875,-934640.291,-0.074,-159.997,-159.997,-42.998,0.334,-0.544,-934640.388
5701a834-3c30-4c14-b58f-b3fdd5bc1e26,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0,1e-07,negative,-869681.004,-1040533.005,-1040533.005,1.152,-0.512,-0.773,-1040534.007,-869681.004,-1040533.005,1.109,-2.040,-0.588,-1040534.998,-1040531.000,-869683.009,0.936,1.308,-0.452,78491.002,-90209.002,-90252.006,-211706696.260,-1.124,-0.422,-90209.002,78491.002,-90252.006,1.062,-211706698.788,-0.452,-90209.002,-90251.003,78490.000,1.227,-0.567,-211706697.691
624368e3-eccb-4722-931a-5ba75cd9f9e9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0,1e-07,positive,-9.902,18.538,18.538,0.000,0.000,0.000,18.538,-9.902,18.538,0.000,0.000,0.000,18.538,18.538,-9.902,0.000,0.000,-0.000,0.000,0.000,0.000,19.641,0.000,0.000,0.000,0.000,0.000,-0.000,19.641,-0.000,0.000,0.000,0.000,-0.000,0.000,19.641
392ab958-bcfc-4e33-8a92-30e1ed6f9d90,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0,1e-07,positive,1346.736,1118.566,1118.566,0.000,-0.000,-0.000,1118.566,1346.736,1118.566,0.000,0.000,-0.000,1118.566,1118.566,1346.736,0.000,0.000,-0.000,-0.012,-0.003,-0.003,74.091,0.000,-0.000,-0.003,-0.012,-0.003,0.000,74.091,-0.000,-0.003,-0.003,-0.012,0.000,0.000,74.091
c8327162-e70b-4430-8a54-714d6c00de36,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0,1e-07,positive,62.884,14.040,14.040,-0.000,-0.000,-0.000,14.040,62.884,14.040,-0.000,-0.000,-0.000,14.040,14.040,62.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.789
481085ba-78ab-4ee2-9565-862465d4ac27,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0,1e-07,positive,-2285304.000,4870393.000,4870394.002,-1.010,-1.516,-0.060,4870394.002,-2285303.003,4870394.002,-1.864,1.349,-0.021,4870394.002,4870394.002,-2285302.000,0.221,-0.143,0.365,42.002,161.000,161.000,-934641.384,0.283,0.144,159.997,40.999,161.000,-1.378,-934640.656,0.060,159.997,159.997,42.998,-0.594,0.822,-934640.233
5701a834-3c30-4c14-b58f-b3fdd5bc1e26,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0,1e-07,positive,-867508.000,-1039866.996,-1039868.989,-0.563,1.221,0.488,-1039866.996,-867508.991,-1039868.989,-1.987,0.655,0.212,-1039866.996,-1039870.995,-867505.995,-1.196,2.181,0.217,-78491.002,90207.999,90252.006,-211706698.988,1.160,0.428,90206.997,-78491.993,90252.006,-1.370,-211706696.780,0.456,90207.999,90251.003,-78490.000,-1.076,0.297,-211706696.584
e36d2d1d-0a3b-42fd-a40e-5b14a805963d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0,1e-06,negative,-9.910,18.534,18.534,-0.000,-0.000,-0.000,18.534,-9.910,18.534,-0.000,0.000,-0.000,18.534,18.534,-9.910,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,14.445,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,14.445,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,14.445
d312c468-5116-4774-bd22-1a0f67ca552d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0,1e-06,negative,1347.423,1119.048,1119.048,-0.000,-0.000,0.000,1119.048,1347.423,1119.048,-0.000,-0.000,0.000,1119.048,1119.048,1347.423,-0.000,-0.000,0.000,0.121,0.030,0.030,74.091,-0.000,0.000,0.030,0.121,0.030,-0.000,74.091,0.000,0.030,0.030,0.121,-0.000,-0.000,74.091
3f6724c7-5705-4772-a6a0-78650c879919,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0,1e-06,negative,62.885,14.040,14.040,0.000,0.000,0.000,14.040,62.885,14.040,0.000,0.000,-0.000,14.040,14.040,62.885,-0.000,-0.000,0.000,0.001,0.001,0.001,12.394,0.000,0.000,0.001,0.001,0.001,0.000,12.394,0.000,0.001,0.001,0.001,0.000,0.000,12.394
f04b9c35-6024-4d30-a0a8-5e1737e3ce51,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0,1e-06,negative,-2294931.800,4868756.600,4868756.600,0.184,-0.056,-0.022,4868756.500,-2294931.800,4868756.600,-0.017,-0.076,-0.019,4868756.600,4868756.500,-2294931.800,-0.057,-0.143,-0.004,-263.000,-1496.600,-1494.800,-884090.190,-0.001,-0.009,-1496.600,-263.100,-1494.700,0.064,-884090.341,-0.007,-1496.600,-1494.600,-263.200,0.083,-0.004,-884090.336
8f265905-112c-48c6-a276-fb27e66735f3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0,1e-06,negative,-879469.501,-1043541.801,-1043542.101,0.213,-0.277,-0.038,-1043541.900,-879469.399,-1043542.101,0.133,0.042,-0.053,-1043542.000,-1043541.900,-879469.401,-0.062,-0.461,-0.070,-1621.601,-46592.700,-46679.701,-43372883.729,0.290,-0.049,-46592.700,-1621.400,-46679.801,0.196,-43372884.033,-0.050,-46592.700,-46679.600,-1621.601,0.171,-0.046,-43372883.934
e36d2d1d-0a3b-42fd-a40e-5b14a805963d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0,1e-06,positive,-9.895,18.542,18.542,0.000,0.000,0.000,18.542,-9.895,18.542,0.000,0.000,0.000,18.542,18.542,-9.895,0.000,0.000,0.000,0.003,0.003,0.003,14.445,0.000,0.000,0.003,0.003,0.003,0.000,14.445,0.000,0.003,0.003,0.003,0.000,0.000,14.445
d312c468-5116-4774-bd22-1a0f67ca552d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0,1e-06,positive,1346.174,1118.171,1118.171,0.000,0.000,0.000,1118.171,1346.174,1118.171,0.000,0.000,-0.000,1118.171,1118.171,1346.174,0.000,0.000,-0.000,-0.121,-0.030,-0.030,74.091,0.000,-0.000,-0.030,-0.121,-0.030,0.000,74.091,-0.000,-0.030,-0.030,-0.121,0.000,0.000,74.091
3f6724c7-5705-4772-a6a0-78650c879919,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0,1e-06,positive,62.882,14.039,14.039,-0.000,-0.000,-0.000,14.039,62.882,14.039,-0.000,-0.000,-0.000,14.039,14.039,62.882,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,12.394,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,12.394,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,12.394
f04b9c35-6024-4d30-a0a8-5e1737e3ce51,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0,1e-06,positive,-2277423.900,4871735.300,4871735.100,0.002,0.082,0.017,4871735.000,-2277423.800,4871735.100,0.064,0.164,0.010,4871735.000,4871735.200,-2277423.800,0.030,0.198,-0.017,263.000,1496.600,1494.800,-884090.389,0.020,0.001,1496.600,263.200,1494.700,-0.015,-884090.218,0.008,1496.600,1494.600,263.200,-0.069,0.057,-884090.298
8f265905-112c-48c6-a276-fb27e66735f3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,D0_3--BiF3,D0_3--BiF3,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0,1e-06,positive,-857721.799,-1036858.500,-1036858.399,-0.197,-0.154,0.061,-1036858.700,-857721.799,-1036858.500,-0.130,-0.115,0.053,-1036858.600,-1036858.500,-857721.599,-0.240,-0.018,0.039,1621.700,46592.800,46679.701,-43372884.026,-0.107,0.055,46592.800,1621.400,46679.801,-0.104,-43372883.898,0.042,46592.800,46679.600,1621.701,-0.231,0.043,-43372883.845
b10410e9-5fcb-4c24-8b3f-8c82f7384466,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-08,negative,55756699.727,50598000.004,50598000.004,50.975,75.482,1.711,50598000.004,55756699.727,50598000.004,44.916,49.794,-1.668,50598000.004,50598000.004,55756699.727,25.327,35.714,4.325,0.000,0.000,0.000,8252297.722,46.261,1.874,0.000,0.000,0.000,14.663,8252316.385,0.841,0.000,0.000,0.000,33.139,51.315,8252268.459
48c15bca-3051-44c0-9e59-d242bed95639,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-08,negative,35958300.063,22986599.934,22986500.030,6.992,13.384,0.152,22986500.030,35958399.967,22986500.030,18.554,3.483,-2.211,22986500.030,22986599.934,35958200.043,9.444,1.321,-1.227,0.000,99.904,0.000,2140768.716,5.165,-0.026,0.000,99.904,0.000,0.141,2140767.104,-1.825,0.000,99.904,0.000,2.974,17.662,2140754.183
1d3678b5-d810-4254-a77a-2c8c64de285d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0,1e-08,negative,-2.955,16.937,16.937,0.000,0.000,0.000,16.937,-2.955,16.937,0.000,0.000,0.000,16.937,16.937,-2.955,-0.000,0.000,0.000,0.000,0.000,0.000,17.551,0.000,0.000,0.000,0.000,0.000,0.000,17.551,0.000,0.000,0.000,0.000,0.000,0.000,17.551
b1a1c59a-924d-42da-a4bd-537623f390ef,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0,1e-08,negative,34.167,34.759,34.759,0.000,-0.000,0.000,34.759,34.167,34.759,0.000,-0.000,0.000,34.759,34.759,34.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.190,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.190,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.190
