calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f11b2f5-0709-4a03-9365-7b12247e3a50,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0,1e-06,negative,14492682.400,7081761.500,7081761.500,-0.054,0.004,-0.008,7081761.400,14492682.500,7081761.500,-0.000,-0.043,-0.011,7081761.400,7081761.500,14492682.500,-0.039,0.005,-0.009,183.900,755.100,757.700,3146198.655,-0.037,-0.008,755.000,184.000,757.600,-0.083,3146198.707,-0.009,755.000,757.700,184.000,-0.043,-0.012,3146198.698
6d0d4a49-ecd5-405c-9242-124b2e081953,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.32,2.32,2.32,90.0,90.0,90.0,1e-06,negative,43208967.100,44648410.100,44648410.200,-0.037,-0.057,0.009,44648410.000,43208967.200,44648410.100,-0.001,0.011,0.000,44648410.000,44648410.000,43208967.300,-0.015,-0.084,0.006,-10346.100,-10599.000,-10519.500,39299492.077,-0.023,0.008,-10598.900,-10346.100,-10519.500,-0.043,39299492.042,0.009,-10598.900,-10519.600,-10346.000,0.015,-0.062,39299492.084
c03624bd-98bd-4f53-be89-825209715380,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0,1e-06,negative,64.040,24.527,24.527,-0.000,-0.000,0.000,24.527,64.040,24.527,0.000,0.000,0.000,24.527,24.527,64.040,-0.000,-0.000,-0.000,0.002,-0.033,-0.033,24.795,-0.000,-0.000,-0.033,0.002,-0.033,-0.000,24.795,0.000,-0.033,-0.033,0.002,-0.000,-0.000,24.795
cbdb3062-b67e-44d5-af27-469e1332e566,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0,1e-06,negative,-10.567,0.000,0.000,0.000,-0.000,0.000,0.000,-10.567,0.000,-0.000,0.000,0.000,0.000,0.000,-10.567,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
05def3ee-adb0-4d45-a8e8-9e35abd6d89a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0,1e-06,positive,1741.468,650.512,650.512,0.000,-0.000,0.000,650.512,1741.468,650.512,0.000,-0.000,0.000,650.512,650.512,1741.468,-0.000,-0.000,0.000,0.000,0.005,0.005,226.306,-0.000,0.000,0.005,0.000,0.005,-0.000,226.306,0.000,0.005,0.005,0.000,0.000,-0.000,226.306
455e0bef-3552-4f97-bb39-31a310a403c7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-06,positive,11.711,0.000,0.000,-0.000,0.000,0.000,0.000,11.711,0.000,0.000,0.000,0.000,0.000,0.000,11.711,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7dcc88f6-d1e4-42ec-9c01-9a173f98ee30,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0,1e-06,positive,129.223,44.975,44.975,0.000,-0.000,-0.000,44.975,129.223,44.975,0.000,-0.000,-0.000,44.975,44.975,129.223,0.000,-0.000,-0.000,0.000,-0.001,-0.001,45.055,-0.000,-0.000,-0.001,0.000,-0.001,0.000,45.055,-0.000,-0.001,-0.001,0.000,0.000,0.000,45.055
bcb1d7e0-aa11-4397-bf7b-d0f13d7a1bf5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0,1e-06,positive,295.012,174.949,174.949,0.000,0.000,-0.000,174.949,295.012,174.949,0.000,-0.000,-0.000,174.949,174.949,295.012,-0.000,0.000,0.000,0.022,-0.009,-0.009,-297.313,0.000,0.000,-0.009,0.022,-0.009,-0.000,-297.313,-0.000,-0.009,-0.009,0.022,-0.000,-0.000,-297.313
5f11b2f5-0709-4a03-9365-7b12247e3a50,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0,1e-06,positive,14482390.400,7080220.500,7080220.600,0.026,0.078,0.007,7080220.700,14482390.300,7080220.600,0.045,0.010,0.006,7080220.700,7080220.600,14482390.300,0.041,-0.011,0.010,-183.900,-755.100,-757.700,3146198.749,0.040,0.005,-755.000,-184.000,-757.600,0.081,3146198.735,0.007,-755.000,-757.700,-184.000,0.052,0.026,3146198.712
6d0d4a49-ecd5-405c-9242-124b2e081953,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.32,2.32,2.32,90.0,90.0,90.0,1e-06,positive,43120169.400,44724367.100,44724367.000,-0.000,0.053,-0.008,44724367.200,43120169.200,44724367.100,0.012,0.053,-0.008,44724352.600,44724352.600,43120198.300,-0.001,0.048,-0.010,10346.100,10598.900,10519.500,39299492.039,0.071,-0.005,10598.900,10346.100,10519.500,-0.015,39299492.105,-0.007,10598.900,10519.600,10346.000,-0.023,0.040,39299492.073
c03624bd-98bd-4f53-be89-825209715380,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0,1e-06,positive,27417.071,18698.356,18698.361,0.000,-0.000,0.000,18698.361,27417.071,18698.356,-0.000,0.000,0.000,18698.355,18698.361,27417.071,-0.000,0.000,0.000,-0.002,0.033,0.033,24.795,0.000,-0.000,0.033,-0.002,0.033,0.000,24.795,0.000,0.033,0.033,-0.002,0.000,0.000,24.795
cbdb3062-b67e-44d5-af27-469e1332e566,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0,1e-06,positive,-10.567,0.000,0.000,0.000,0.000,0.000,0.000,-10.567,0.000,0.000,0.000,-0.000,0.000,0.000,-10.567,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
104cdb97-5c53-4b50-8568-2b9b1f3dde03,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-08,negative,7745776.999,3533491.992,3533489.005,4.046,2.302,0.559,3533491.992,7745776.999,3533489.005,1.613,5.032,0.490,3533490.003,3533491.992,7745776.001,4.434,5.130,0.487,-2.004,-0.998,-0.991,1197392.112,-0.491,0.360,-0.998,0.000,-0.991,-1.125,1197391.994,0.396,0.000,-2.004,-2.994,1.053,1.599,1197391.319
fb132fb7-86e5-4247-800f-cd86ea839c23,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0,1e-08,negative,199.365,85.607,85.607,0.000,0.000,-0.000,85.607,199.365,85.607,0.000,0.000,-0.000,85.607,85.607,199.365,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.419
39aafdd2-eb8e-4571-b634-c9ee263b9c8c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0,1e-08,negative,54.063,20.629,20.629,-0.000,0.000,-0.000,20.629,54.063,20.629,-0.000,0.000,-0.000,20.629,20.629,54.063,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.330,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.330,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.330
3ad5e3d2-f56a-416e-b070-2fc0e02b03b8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0,1e-08,negative,9.485,9.422,9.422,0.000,0.000,0.000,9.422,9.485,9.422,0.000,0.000,0.000,9.422,9.422,9.485,0.000,0.000,0.000,0.000,0.000,0.000,8.567,0.000,0.000,0.000,0.000,0.000,0.000,8.567,0.000,0.000,0.000,0.000,-0.000,-0.000,8.567
547a405d-3bd0-4d3b-bff8-8848f85bfab6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0,1e-08,negative,965.828,858.200,858.200,-0.000,0.000,0.000,858.200,965.828,858.200,-0.000,-0.000,0.000,858.200,858.200,965.828,-0.000,0.000,0.000,0.000,0.000,0.000,283.789,0.000,0.000,0.000,0.000,0.000,-0.000,283.789,0.000,0.000,0.000,0.000,-0.000,0.000,283.789
4a515bed-3b96-49b5-85ca-8168500400fa,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0,1e-08,negative,164.723,56.387,56.387,-0.000,-0.000,-0.000,56.387,164.723,56.387,-0.000,-0.000,-0.000,56.387,56.387,164.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.755,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.755
104cdb97-5c53-4b50-8568-2b9b1f3dde03,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-08,positive,7745748.001,3533496.998,3533497.996,-3.029,-1.145,-0.406,3533495.001,7745744.999,3533498.994,-0.204,-3.645,-0.588,3533494.003,3533496.000,7745751.003,-1.824,-1.530,-0.423,3.002,-0.000,1.996,1197389.613,0.000,-0.356,-0.000,-0.000,1.996,1.009,1197389.193,-0.449,-0.000,2.004,2.994,-0.700,-1.170,1197390.395
fb132fb7-86e5-4247-800f-cd86ea839c23,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0,1e-08,positive,199.365,85.607,85.607,0.000,0.000,0.000,85.607,199.365,85.607,0.000,0.000,0.000,85.607,85.607,199.365,0.000,-0.000,0.000,-0.000,0.000,0.000,93.419,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.419
39aafdd2-eb8e-4571-b634-c9ee263b9c8c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0,1e-08,positive,54.063,20.628,20.628,0.000,-0.000,0.000,20.628,54.063,20.628,0.000,-0.000,0.000,20.628,20.628,54.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.330,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.330,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.330
3ad5e3d2-f56a-416e-b070-2fc0e02b03b8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0,1e-08,positive,9.485,9.422,9.422,-0.000,-0.000,-0.000,9.422,9.485,9.422,-0.000,-0.000,-0.000,9.422,9.422,9.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.567
547a405d-3bd0-4d3b-bff8-8848f85bfab6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0,1e-08,positive,965.828,858.199,858.199,0.000,-0.000,-0.000,858.199,965.828,858.199,0.000,-0.000,-0.000,858.199,858.199,965.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,283.789,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,283.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,283.789
4a515bed-3b96-49b5-85ca-8168500400fa,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0,1e-08,positive,164.722,56.388,56.388,0.000,-0.000,0.000,56.388,164.722,56.388,0.000,0.000,0.000,56.388,56.388,164.722,0.000,0.000,0.000,0.000,0.000,0.000,45.755,0.000,0.000,0.000,0.000,0.000,0.000,45.755,0.000,0.000,0.000,0.000,0.000,-0.000,45.755
eb78567f-db1a-4bbe-802d-0917392f6112,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-07,negative,7745907.800,3533476.800,3533476.100,0.119,0.407,0.040,3533476.400,7745908.101,3533476.100,0.315,0.154,0.031,3533476.400,3533476.500,7745907.701,0.178,0.185,0.047,-12.500,-6.400,-6.600,879402.243,0.285,0.075,-6.500,-12.401,-6.600,-0.099,879402.285,0.039,-6.400,-6.500,-12.600,-0.053,0.057,879402.245
6129330a-e859-4934-9bd0-4df378b7a8e9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0,1e-07,negative,199.364,85.607,85.607,-0.000,0.000,-0.000,85.607,199.364,85.607,-0.000,0.000,-0.000,85.607,85.607,199.364,0.000,-0.000,-0.000,-28403504.067,-21206322.883,-21161958.212,-217916.418,46991.403,100822.683,-20387373.657,-27086860.311,-20276670.834,28422.512,-172688.060,-35241.948,-18612798.752,-18241638.541,-26218316.244,-8799.924,-16850.009,119848.818
85fbd0db-eac2-48d4-84bb-1a998d0894cc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0,1e-07,negative,54.063,20.629,20.629,-0.000,0.000,-0.000,20.629,54.063,20.629,-0.000,0.000,-0.000,20.629,20.629,54.063,-0.000,0.000,-0.000,0.001,0.001,0.001,-1.330,0.000,-0.000,0.001,0.001,0.001,-0.000,-1.330,-0.000,0.001,0.001,0.001,-0.000,0.000,-1.330
912a2a5a-eab2-48db-8b26-2b9ee4010b97,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0,1e-07,negative,9.485,9.422,9.422,0.000,0.000,0.000,9.422,9.485,9.422,0.000,0.000,0.000,9.422,9.422,9.485,0.000,0.000,-0.000,0.000,0.000,0.000,8.567,0.000,0.000,0.000,0.000,0.000,0.000,8.567,0.000,0.000,0.000,0.000,0.000,-0.000,8.567
6d2ac5b4-841f-4b72-8034-034f49d0dd24,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0,1e-07,negative,965.830,858.205,858.205,-0.000,-0.000,0.000,858.205,965.830,858.205,-0.000,0.000,0.000,858.205,858.205,965.830,-0.000,-0.000,0.000,0.001,0.001,0.001,136.285,-0.000,0.000,0.001,0.001,0.001,-0.000,136.285,0.000,0.001,0.001,0.001,-0.000,0.000,136.285
7ec7df55-a0e9-4049-8a19-ef7883c83782,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0,1e-07,negative,164.726,56.387,56.387,-0.000,-0.000,-0.000,56.387,164.726,56.387,-0.000,-0.000,-0.000,56.387,56.387,164.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.755,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.755
eb78567f-db1a-4bbe-802d-0917392f6112,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-07,positive,7745618.600,3533508.300,3533509.000,-0.209,-0.205,-0.020,3533508.800,7745618.900,3533509.000,-0.224,-0.305,-0.057,3533509.000,3533508.800,7745618.999,-0.402,-0.500,-0.038,12.500,6.300,6.699,879402.233,-0.017,-0.033,6.400,12.401,6.699,0.119,879402.164,-0.055,6.500,6.400,12.600,0.029,-0.064,879402.156
6129330a-e859-4934-9bd0-4df378b7a8e9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0,1e-07,positive,199.365,85.607,85.607,-0.000,-0.000,0.000,85.607,199.365,85.607,-0.000,-0.000,0.000,85.607,85.607,199.365,-0.000,-0.000,0.000,23594605.283,17793933.401,17781982.434,-97979.413,299855.167,326872.630,18492396.609,24132048.277,18184656.956,166891.959,48028.734,297714.315,18477734.603,18669172.801,25040824.607,380252.183,516254.763,-120181.887
85fbd0db-eac2-48d4-84bb-1a998d0894cc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0,1e-07,positive,54.062,20.628,20.628,-0.000,-0.000,0.000,20.628,54.062,20.628,-0.000,-0.000,-0.000,20.628,20.628,54.062,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-1.330,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-1.330,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-1.330
912a2a5a-eab2-48db-8b26-2b9ee4010b97,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0,1e-07,positive,9.485,9.422,9.422,-0.000,-0.000,-0.000,9.422,9.485,9.422,-0.000,-0.000,-0.000,9.422,9.422,9.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.567,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.567
6d2ac5b4-841f-4b72-8034-034f49d0dd24,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0,1e-07,positive,965.825,858.194,858.194,0.000,-0.000,-0.000,858.194,965.825,858.194,0.000,-0.000,-0.000,858.194,858.194,965.825,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,136.285,0.000,-0.000,-0.001,-0.001,-0.001,0.000,136.285,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,136.285
7ec7df55-a0e9-4049-8a19-ef7883c83782,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0,1e-07,positive,164.719,56.388,56.388,0.000,0.000,0.000,56.388,164.719,56.388,0.000,-0.000,0.000,56.388,56.388,164.719,0.000,0.000,0.000,0.000,0.000,0.000,45.755,-0.000,0.000,0.000,0.000,0.000,0.000,45.755,0.000,0.000,0.000,0.000,0.000,0.000,45.755
