,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
82,820.0,53.83363680233991,0.02247844447128265,61.65007484082229,154.9414577717976,41.731696582213026,111.38465688245712,88.04931252941765,75.12450180915424,52.831803700090106,177.65559196819984,0.0001868890160931126,25.739215684787602,31.457669115716513,108.40915144914075,9.609393401425811e-06,40.4643830073852,127.88230255521364,122.70688837993092,127.00835178712151
83,830.0,54.652686921175196,0.020309333311942585,62.46635129500643,154.55927137595202,42.81850303322486,110.43456417122007,89.08544868123589,75.98517324513081,53.63663334972222,178.92677496514375,0.00021050170211272604,26.18533132905588,31.704747663754027,109.476703402854,8.085837553636612e-06,41.11613407256559,127.80836949366685,122.274328712268,126.46220798525108
84,840.0,55.47660821110442,0.019126455519785677,63.28694061791984,154.19012580150851,43.90886188783863,109.48097018491306,90.12707533027807,76.85263383894437,54.44554175813219,180.19742746555073,0.0002506662747583855,26.633100688278944,31.951288928069996,110.55032118796473,1.009616319644856e-05,41.77098049370168,127.73789076253344,121.84276477420131,125.91932673540607
85,850.0,56.30558150515887,0.02514947094267281,64.11029409755483,153.83399928888585,45.00277499972319,108.52376194729204,91.17420984299123,77.72686327827489,55.258316973955154,181.47026992586626,0.00021791286576775077,27.082871890604164,32.19965570261582,111.62994572112851,8.707609963542025e-06,42.428881854400835,127.67082661145086,121.4122607523242,125.37986882362365
86,860.0,57.1438996474824,0.019473394534967953,64.93785042574399,153.49052160055336,46.100263608541546,107.56314311461347,92.22679503469486,78.60781928225136,56.07500725786936,182.7415600515948,0.00031636490386015097,27.534515549532667,32.44911752179237,112.71551190857734,1.152103275458625e-05,43.08980915460329,127.60734222751393,120.98276651050388,124.84373277941691
87,870.0,57.980653108501876,0.02065184341056211,65.76894218332032,153.16013460473337,47.20133138001831,106.59885178821696,93.28484230496969,79.49542882143727,56.89573574154252,184.01400588937048,0.00018907651144903275,27.987888148079044,32.69727933772156,113.80694570451463,1.4286993241456467e-05,43.75370203626286,127.54730317546871,120.55435336805198,124.31103895667363
88,880.0,58.823827238749175,0.022240467427721306,66.60422003999227,152.84326575222877,48.3059818881705,105.63104395442157,94.34830386039545,80.3896332954084,57.72017565536221,185.2863694251037,0.00021117211289052817,28.443151676162728,32.948289578451416,114.90417983003928,1.05902454017439e-05,44.420558099280555,127.49068337519962,120.1270313249593,123.78178887222285
89,890.0,59.66595415569048,0.023190059428020278,67.44250031155512,152.5405386838014,49.41422983452042,104.6594945311961,95.41716530954184,81.29040989398612,58.548426341376754,186.55886249231108,0.00025606800110603126,28.900131998061745,33.19755494301948,116.00716632413746,1.5130695733891663e-05,45.090007829702934,127.43752896280444,119.70072560171587,123.25600472863353
90,900.0,60.528092414554834,0.023788845609587647,68.28462201168946,152.25153270882308,50.52607001898489,103.6843165370438,96.49141411932224,82.19770651261067,59.38045516132525,187.8323509175119,0.000332242953853906,29.358847761152933,33.4485204103886,117.11581834773794,1.2830086856033075e-05,45.76300545199993,127.38806539470286,119.27552794093083,122.73361274366096
91,910.0,61.37929745930007,0.025794633873109134,69.13002995484972,151.97582645999188,51.64150218820434,102.70533454586554,97.57101879770954,83.11146299024995,60.21617022124963,189.10598678131333,0.0002383724395223486,29.819334055037622,33.701253463769085,118.23009479883545,9.43563667817333e-06,46.438525031179424,127.34196320301677,118.85134123074111,122.21479266229433
92,920.0,62.237183916868545,0.027628863341838537,69.97941573192179,151.7147041975121,52.76053422925356,101.72272612705255,98.65594853787269,84.0316577157667,61.05555868810043,190.38041815369814,0.00020828848640733238,30.28150399047365,33.95255004484479,119.34992470750694,1.1015861358035244e-05,47.11685441793169,127.29926008778811,118.42818576270018,121.6994855296721
93,930.0,63.10742446839755,0.02833034589204336,70.8320815716645,151.467415588744,53.88315964950247,100.73637040775226,99.7462017861074,84.95816779832188,61.8986013027015,191.65492374212374,0.0002730992152940994,30.745350701119285,34.20617690839491,120.47526064570849,8.76578070001827e-06,47.79797500314772,127.2601013626328,118.00629601783461,121.1877361090738
94,940.0,63.97908031170976,0.03052636549523441,71.68846315405233,151.23428440102103,55.00937575302591,99.74619460243458,100.84169452757664,85.89103141269473,62.74523379398359,192.93019240031842,0.00025072438172096156,31.210847616791032,34.459441446925126,121.60603605487628,1.0098681554412473e-05,48.48185392037098,127.22443345123295,117.5852622911693,120.67963613911043
95,950.0,64.85603468875406,0.03339474377131408,72.54762709802635,151.01616203581588,56.139173308219235,98.75215448211357,101.94249128610278,86.83011240433127,63.595415038392794,194.20538673034315,0.00028231452919894804,31.678066041809696,34.713912969919676,122.7422025528188,1.1406607463582293e-05,49.16845114172709,127.1922793973735,117.16551783306579,120.17509306968331
96,960.0,65.7357214488917,0.034049903558691634,73.41061936388891,150.81340460076927,57.27255812108852,97.75428404273956,103.04851691353909,87.7772715014473,64.44913905427889,195.48158354135364,0.00029987079195000334,32.14982387348958,34.968084810397166,123.8837002861087,9.77595673439467e-06,49.8577642352067,127.16358602452765,116.74691268276007,119.67427515426974
97,970.0,66.61191843654814,0.03475284250959174,74.27712630245469,150.62563048678237,58.4095097488041,96.75255265438926,104.1597392124181,88.72731905647244,65.30636710226099,196.75773237650728,0.0002594758381014189,32.617396147749496,35.223948935192816,125.03047498475465,1.1412640265780447e-05,50.549716092138105,127.1384803881214,116.32938294980846,119.17696623633405
98,980.0,67.5108083093527,0.037050146127862525,75.1470240183941,150.4526734822343,59.55003200608797,95.74694190630711,105.27616985843967,89.68493545022028,66.16702716834924,198.03508361145722,0.0002653985038690922,33.092968021077276,35.478050445743015,126.18247009196425,9.075507377406264e-06,51.24432725055768,127.11675082194006,115.91286246385224,118.68353202173833
99,990.0,68.3939173656088,0.04037595606710949,76.0201056130854,150.2943562777719,60.69410917808429,94.73717319601138,106.39772223967323,90.6485420987769,67.03110039184958,199.31253603667423,0.0002884497591002849,33.563228225453734,35.73495729293385,127.3396519568051,1.0050756028396507e-05,51.94153470106664,127.09865696036616,115.49752007748121,118.19370886838169
100,1000.0,,,,,,,,,,,,,,,,,,,
