calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e23db37b-6b6f-425f-bcc3-fdbcdd01e2c2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0,1e-06,positive,82.017,44.206,44.206,-0.000,-0.000,-0.000,44.206,82.017,44.206,-0.000,-0.000,-0.000,44.206,44.206,82.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.772,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.772,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.772
1357cff4-c127-47cc-a720-5a59f7db168f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.08,2.08,2.08,90.0,90.0,90.0,1e-06,positive,34713912.900,24702332.300,24702332.099,0.014,-0.674,0.020,24702331.999,34713913.198,24702332.099,-0.070,-0.492,0.022,24702331.999,24702332.300,34713913.099,-0.112,-0.445,0.033,47.099,-799.501,-805.800,5640074.790,-0.648,0.030,-799.700,47.299,-805.800,-0.147,5640074.487,0.018,-799.799,-805.901,47.499,-0.372,-0.596,5640075.001
e5982c65-f0d1-4fae-8da4-a7645964d31e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0,1e-06,positive,206.528,109.479,109.479,-0.000,-0.000,-0.000,109.479,206.528,109.479,0.000,0.000,-0.000,109.479,109.479,206.528,0.000,-0.000,-0.000,0.000,0.017,0.017,48.079,-0.000,-0.000,0.017,0.000,0.017,0.000,48.079,-0.000,0.017,0.017,0.000,-0.000,-0.000,48.079
9a926fde-28b3-4aa3-beed-06c75a0d5a1e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0,1e-06,positive,1484.144,1286.340,1286.340,0.000,-0.000,0.000,1286.340,1484.144,1286.340,0.000,-0.000,0.000,1286.340,1286.340,1484.144,0.000,-0.000,0.000,-0.027,-0.044,-0.044,6.923,-0.000,0.000,-0.044,-0.027,-0.044,0.000,6.923,0.000,-0.044,-0.044,-0.027,0.000,-0.000,6.923
7ecb40ce-d961-4534-9e7b-75ec74b80488,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0,1e-06,positive,-12606830.100,7063911.000,7063910.900,0.148,-0.172,0.005,7063911.100,-12606830.200,7063910.900,-0.129,0.096,0.004,7063911.200,7063911.000,-12606830.200,0.148,-0.121,-0.003,722.700,2141.700,2141.199,-4689611.612,-0.006,-0.030,2141.800,722.600,2141.199,-0.044,-4689611.751,-0.008,2141.800,2141.299,722.400,0.017,-0.081,-4689611.590
d753415c-1f18-463e-9054-183a6c098b91,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0,1e-06,positive,19.299,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.299,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.299,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
93304f2c-333c-49dd-9c13-374685fd70a1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0,1e-06,positive,380.541,286.884,286.884,-0.000,-0.000,0.000,286.884,380.541,286.884,-0.000,-0.000,0.000,286.884,286.884,380.541,-0.000,-0.000,0.000,0.050,0.050,0.050,261.153,-0.000,0.000,0.050,0.050,0.050,-0.000,261.153,0.000,0.050,0.050,0.050,-0.000,-0.000,261.153
218027d9-b0c1-44f6-a519-68d33b79c07e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0,1e-08,negative,1593.932,1399.719,1399.719,-0.000,-0.000,-0.000,1399.719,1593.932,1399.719,0.000,-0.000,-0.000,1399.719,1399.719,1593.932,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.636
1760df03-dcd3-4aec-9e82-9281b4668408,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0,1e-08,negative,11.132,11.132,11.132,-0.000,-0.000,0.000,11.132,11.132,11.132,-0.000,-0.000,0.000,11.132,11.132,11.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.132
94541e51-2066-417d-9ced-3ed405cfee95,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0,1e-08,negative,908.417,155.648,155.648,0.000,0.000,0.000,155.648,908.417,155.648,0.000,0.000,0.000,155.648,155.648,908.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,163.839,0.000,-0.000,-0.000,-0.000,0.000,0.000,163.839
e4377feb-ca70-4de8-becb-95807712a53e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0,1e-08,negative,15600979.989,7985069.997,7985069.997,0.310,-1.816,0.336,7985069.997,15600979.989,7985069.997,-1.661,-0.075,0.257,7985069.997,7985069.997,15600979.989,0.154,-0.389,-0.018,0.000,0.000,0.000,5368389.943,0.225,0.114,0.000,0.000,0.000,0.500,5368389.897,0.251,0.000,0.000,0.000,-0.474,-0.145,5368389.693
856fa39e-1fc3-47d3-a93a-305db00aa0e6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0,1e-08,negative,198.943,98.025,98.025,0.000,-0.000,-0.000,98.025,198.943,98.025,0.000,-0.000,-0.000,98.025,98.025,198.943,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.191,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.191,0.000,-0.000,-0.000,0.000,0.000,-0.000,93.191
88b6795d-00ab-4885-89f7-39aacedfa958,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0,1e-08,negative,61.107,15.726,15.726,0.000,0.000,-0.000,15.726,61.107,15.726,0.000,0.000,-0.000,15.726,15.726,61.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.606
218027d9-b0c1-44f6-a519-68d33b79c07e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0,1e-08,positive,1593.913,1399.703,1399.703,-0.000,-0.000,0.000,1399.703,1593.913,1399.703,-0.000,0.000,0.000,1399.703,1399.703,1593.913,-0.000,0.000,0.000,-0.000,0.000,0.000,109.636,0.000,0.000,0.000,-0.000,0.000,0.000,109.636,0.000,0.000,0.000,-0.000,-0.000,0.000,109.636
1760df03-dcd3-4aec-9e82-9281b4668408,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0,1e-08,positive,11.132,11.132,11.132,0.000,0.000,-0.000,11.132,11.132,11.132,0.000,0.000,-0.000,11.132,11.132,11.132,0.000,0.000,-0.000,0.000,0.000,0.000,11.132,0.000,-0.000,0.000,0.000,0.000,0.000,11.132,-0.000,0.000,0.000,0.000,0.000,0.000,11.132
94541e51-2066-417d-9ced-3ed405cfee95,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0,1e-08,positive,908.418,155.648,155.648,0.000,0.000,-0.000,155.648,908.418,155.648,0.000,-0.000,0.000,155.648,155.648,908.418,-0.000,-0.000,-0.000,0.000,0.000,0.000,163.839,-0.000,0.000,0.000,0.000,0.000,-0.000,163.839,0.000,0.000,0.000,0.000,-0.000,-0.000,163.839
e4377feb-ca70-4de8-becb-95807712a53e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0,1e-08,positive,15600919.997,7985069.997,7985069.997,-0.927,0.646,-0.221,7985069.997,15600919.997,7985069.997,0.075,-0.871,-0.097,7985069.997,7985069.997,15600919.997,-0.549,0.301,-0.036,-0.000,-0.000,-0.000,5368388.905,0.408,-0.234,-0.000,-0.000,-0.000,0.304,5368389.736,-0.289,-0.000,-0.000,-0.000,0.200,-0.056,5368389.697
856fa39e-1fc3-47d3-a93a-305db00aa0e6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0,1e-08,positive,198.943,98.025,98.025,0.000,0.000,0.000,98.025,198.943,98.025,-0.000,0.000,0.000,98.025,98.025,198.943,0.000,-0.000,0.000,-0.000,0.000,0.000,93.191,0.000,0.000,0.000,-0.000,0.000,-0.000,93.191,-0.000,0.000,0.000,-0.000,0.000,0.000,93.191
88b6795d-00ab-4885-89f7-39aacedfa958,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0,1e-08,positive,61.107,15.726,15.726,-0.000,-0.000,0.000,15.726,61.107,15.726,-0.000,-0.000,0.000,15.726,15.726,61.107,0.000,0.000,0.000,0.000,0.000,0.000,16.606,-0.000,0.000,0.000,0.000,0.000,-0.000,16.606,0.000,0.000,0.000,0.000,-0.000,-0.000,16.606
5167990a-1bed-44e2-b12b-4c55d5c048df,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0,1e-07,negative,1594.018,1399.792,1399.792,0.000,0.000,-0.000,1399.792,1594.018,1399.792,0.000,-0.000,-0.000,1399.792,1399.792,1594.018,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.636,-0.000,-0.000,-0.000,0.000,-0.000,0.000,109.636,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.636
7b759f46-7961-430a-81a2-6d138c0d74bb,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0,1e-07,negative,11.132,11.132,11.132,-0.000,-0.000,0.000,11.132,11.132,11.132,-0.000,-0.000,0.000,11.132,11.132,11.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.132
2bcbd2b3-4482-4b2c-949b-598b3c70ddfe,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0,1e-07,negative,908.415,155.648,155.648,0.000,-0.000,0.000,155.648,908.415,155.648,0.000,0.000,0.000,155.648,155.648,908.415,0.000,0.000,0.000,-0.000,-0.001,-0.001,163.839,0.000,0.000,-0.001,-0.000,-0.001,-0.000,163.839,0.000,-0.001,-0.001,-0.000,0.000,0.000,163.839
2fd4244f-133d-4951-b6e5-087c5501b9b2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0,1e-07,negative,15601232.999,7985041.000,7985042.000,0.054,0.117,0.023,7985041.000,15601232.999,7985042.000,-0.030,-0.124,-0.016,7985041.000,7985042.000,15601232.999,0.016,0.025,0.022,-35.999,-30.000,-28.999,5368389.765,-0.039,0.010,-30.000,-37.000,-28.999,0.130,5368389.723,0.008,-30.000,-28.999,-35.999,-0.066,0.028,5368389.765
50281908-10ec-4a77-bb98-b12bebc497e0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0,1e-07,negative,198.941,98.024,98.024,0.000,-0.000,-0.000,98.024,198.941,98.024,0.000,-0.000,0.000,98.024,98.024,198.941,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,93.191,-0.000,-0.000,-0.001,0.000,-0.001,0.000,93.191,-0.000,-0.001,-0.001,0.000,0.000,0.000,93.191
57ee2186-9e2b-4fa5-a73f-53776736ff8d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0,1e-07,negative,61.106,15.726,15.726,0.000,0.000,-0.000,15.726,61.106,15.726,0.000,0.000,-0.000,15.726,15.726,61.106,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,16.606,0.000,-0.000,-0.001,-0.001,-0.001,0.000,16.606,-0.000,-0.001,-0.001,-0.001,0.000,0.000,16.606
5167990a-1bed-44e2-b12b-4c55d5c048df,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0,1e-07,positive,1593.827,1399.630,1399.630,0.000,0.000,0.000,1399.630,1593.827,1399.630,0.000,0.000,0.000,1399.630,1399.630,1593.827,-0.000,0.000,0.000,-0.000,0.000,0.000,109.636,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.636,0.000,0.000,0.000,-0.000,-0.000,0.000,109.636
7b759f46-7961-430a-81a2-6d138c0d74bb,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0,1e-07,positive,11.132,11.132,11.132,0.000,0.000,0.000,11.132,11.132,11.132,0.000,0.000,0.000,11.132,11.132,11.132,0.000,0.000,-0.000,0.000,0.000,0.000,11.132,0.000,-0.000,0.000,0.000,0.000,0.000,11.132,-0.000,0.000,0.000,0.000,0.000,0.000,11.132
2bcbd2b3-4482-4b2c-949b-598b3c70ddfe,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0,1e-07,positive,908.419,155.649,155.649,-0.000,-0.000,-0.000,155.649,908.419,155.649,-0.000,-0.000,0.000,155.649,155.649,908.419,-0.000,-0.000,-0.000,0.000,0.001,0.001,163.839,-0.000,-0.000,0.001,0.000,0.001,-0.000,163.839,0.000,0.001,0.001,0.000,0.000,-0.000,163.839
2fd4244f-133d-4951-b6e5-087c5501b9b2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0,1e-07,positive,15600662.001,7985097.001,7985097.001,-0.140,-0.017,-0.003,7985097.001,15600662.001,7985097.001,-0.014,-0.145,-0.013,7985097.001,7985097.001,15600662.001,-0.049,0.072,0.004,35.999,30.000,28.999,5368389.751,-0.002,-0.020,30.000,37.000,28.999,0.112,5368389.710,-0.006,30.000,28.999,35.999,0.089,-0.162,5368389.758
50281908-10ec-4a77-bb98-b12bebc497e0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0,1e-07,positive,198.945,98.026,98.026,-0.000,0.000,0.000,98.026,198.945,98.026,-0.000,-0.000,0.000,98.026,98.026,198.945,-0.000,0.000,-0.000,-0.000,0.001,0.001,93.191,0.000,0.000,0.001,-0.000,0.001,-0.000,93.191,0.000,0.001,0.001,-0.000,-0.000,0.000,93.191
57ee2186-9e2b-4fa5-a73f-53776736ff8d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0,1e-07,positive,61.108,15.727,15.727,0.000,-0.000,0.000,15.727,61.108,15.727,-0.000,-0.000,0.000,15.727,15.727,61.108,0.000,-0.000,0.000,0.001,0.001,0.001,16.606,-0.000,0.000,0.001,0.001,0.001,0.000,16.606,0.000,0.001,0.001,0.001,-0.000,-0.000,16.606
07464f42-c9e0-4949-a511-6e3ce899b9b2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0,1e-06,negative,1594.876,1400.517,1400.517,0.000,-0.000,-0.000,1400.517,1594.876,1400.517,0.000,-0.000,-0.000,1400.517,1400.517,1594.876,0.000,0.000,-0.000,0.001,-0.005,-0.005,109.636,-0.000,-0.000,-0.005,0.001,-0.005,0.000,109.636,-0.000,-0.005,-0.005,0.001,-0.000,-0.000,109.636
359f4a2f-0ed4-434c-83f6-16e5c73c9a58,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0,1e-06,negative,11.129,11.129,11.129,-0.000,-0.000,0.000,11.129,11.129,11.129,-0.000,-0.000,0.000,11.129,11.129,11.129,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,11.132,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,11.132,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,11.132
f8fcb422-c6a9-4cf3-821a-7ae04f06b645,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0,1e-06,negative,908.398,155.643,155.643,0.000,0.000,0.000,155.643,908.398,155.643,0.000,0.000,0.000,155.643,155.643,908.398,0.000,0.000,0.000,-0.004,-0.006,-0.006,163.839,0.000,0.000,-0.006,-0.004,-0.006,-0.000,163.839,0.000,-0.006,-0.006,-0.004,0.000,0.000,163.839
4e691809-1fb1-4042-825d-5b5f88f2ec68,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0,1e-06,negative,15603800.700,7984788.400,7984788.400,-0.008,0.012,-0.001,7984788.400,15603800.800,7984788.400,0.009,-0.004,-0.002,7984788.300,7984788.400,15603800.800,-0.016,-0.013,0.001,-367.500,-301.200,-294.200,5368389.771,0.003,-0.002,-301.200,-367.500,-294.200,-0.004,5368389.769,-0.001,-301.200,-294.200,-367.500,0.007,0.002,5368389.754
9392a0c2-a50a-436e-9914-fc010c5f4f1b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0,1e-06,negative,198.925,98.016,98.016,-0.000,-0.000,-0.000,98.016,198.925,98.016,-0.000,-0.000,-0.000,98.016,98.016,198.925,0.000,-0.000,-0.000,0.002,-0.010,-0.010,93.191,-0.000,-0.000,-0.010,0.002,-0.010,0.000,93.191,-0.000,-0.010,-0.010,0.002,-0.000,0.000,93.191
7de0d753-c665-46ff-8988-037ecd943a4a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0,1e-06,negative,61.096,15.719,15.719,-0.000,0.000,-0.000,15.719,61.096,15.719,-0.000,0.000,0.000,15.719,15.719,61.096,-0.000,0.000,0.000,-0.007,-0.008,-0.007,16.606,0.000,-0.000,-0.008,-0.007,-0.007,-0.000,16.606,-0.000,-0.008,-0.007,-0.007,0.000,0.000,16.606
