,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
84,840.0,22.513299444485682,21.087207404938972,24.609923500006413,30.676113608138543,28.305862279280184,29.07949745204979,28.166687296714596,30.195337246060664,27.292132143737582,25.55179719415226,101.72768974192081,25.24789739535368,28.620930405548894,26.777188180529958,30.049195145152158,26.732256659670067,26.23454067652781,27.076474117596536,28.47335433789401
85,850.0,27.22390441097791,31.977388824757945,28.021746639325332,30.719363207285717,28.185331695297666,29.26425884828613,28.09942774763281,30.22728768490755,27.20029751041247,24.278727659880303,-102.41081128596323,25.078115369124728,25.305554675143597,26.769802333047526,17.243175721430624,26.716740653132632,26.281122916902987,27.120690611906888,28.538542246821564
86,860.0,16.152782891870974,21.197255403823274,26.5303862637291,30.855550765786592,28.066366475398834,29.386078869137204,28.20936965089577,30.247294858294428,27.107942499842952,25.29265120663092,256.47823242214105,24.88631578584813,15.241431196026053,26.80861014751559,25.208068866344963,26.68152225033982,26.28365989569428,27.182632375549947,28.63472105578591
87,870.0,24.217766711169656,25.027200377857298,28.176845864684974,30.988789413286007,27.956307195499004,29.573528523120018,28.16361404708317,30.268297354062625,27.235178874627223,24.931797800572557,-134.14650606308533,25.137509629033953,32.710458648056786,26.822264766778012,33.4481374966248,26.687550651696384,26.30161609735283,27.23632712894651,28.715211883663695
88,880.0,16.753891345635747,25.632534059296972,25.397216538144065,31.14286967364832,27.860545837424848,29.710176036910187,28.210106476125475,30.295831051879023,27.14741662957276,25.074419366887778,2.762473281688069,24.893474081829662,13.40780140689353,26.75722666105615,12.027314367850426,26.392568942193513,26.330226460211808,27.27769399226276,28.799096854209232
89,890.0,38.31276946145639,25.448246335534975,27.507988302371498,31.17506004845215,27.75115703566288,29.90186936406271,28.251606018110497,30.314694095702965,27.13319523976921,25.37828123225109,1.4053064467440186,24.93745639689223,27.876786979005992,26.88296938854367,34.3473882132974,27.202379367465742,26.385104442668748,27.34361693304501,28.870499656352585
90,900.0,6.473909981065602,24.466102457966993,26.192643222241667,31.20735956143707,27.670376237840006,30.056375526915243,28.251797922967008,30.334146327385387,27.132130963750974,25.183026551209863,203.6771318229542,25.006598690949133,27.966388098049098,26.78345261070533,27.04928107445055,26.34728783194476,26.356296076886082,27.38201064012187,28.97769393708265
91,910.0,24.802272565850835,25.3722490992856,28.06637230690797,31.43587080706943,27.583029983301202,30.268632449593202,28.250953474394226,30.356451002765812,27.1062717815479,25.39870015096698,-34.04335370444141,24.8883908107839,14.766326085452048,26.856752193289104,15.195043449755348,26.60421545198874,26.382544746637908,27.439071688712684,29.05231020641648
92,920.0,30.972436904594097,25.80448671875248,26.32249480639973,31.426712266777084,27.49744900355251,30.442554265759192,28.31990732970075,30.358598927464406,27.09121658862097,25.290627978751075,-94.37885827855654,24.89194606936795,29.24944129125722,26.800816345720133,31.613475276554013,26.597786800366666,26.425180235612384,27.527721496994197,29.142114410591766
93,930.0,19.329011498798124,24.476538630925717,27.5582695638378,31.542081314157357,27.423399839015765,30.630026119574218,28.205303916231284,30.393285358309488,27.079544227317157,25.481493692720168,135.25454183072344,24.867186869943588,21.289629643100152,26.853408144513622,17.377296205182688,26.581598111138323,26.43682916525679,27.519499748825563,29.238970085521974
94,940.0,23.589102016518368,24.942930933804764,25.081647853478177,31.71581911144089,27.347513167586158,30.828135783814588,28.415215153996222,30.387387807499557,27.06393092573209,25.40951812393011,-39.7893318412444,24.99760486647708,24.54256406405372,26.82599393125529,24.35624448962998,26.558020159857087,26.46009055694043,27.64079907933935,29.310867584162377
95,950.0,20.805602771305356,26.242482207358762,28.054393117375827,31.82959415164639,27.282594417652945,31.044708458648177,28.318845237127377,30.907913855560814,27.047488970170964,25.61396636389229,44.181706014715694,29.74803490715353,19.462792531062206,26.84924912202733,29.971276638441925,26.56748054568909,26.47106988074374,27.67231909151332,29.420175977641268
96,960.0,13.81885408857225,25.151742341273476,27.27790211641811,31.857003993347526,27.216215703464915,31.258464414181116,28.316070822362214,29.548156257075558,27.037190320176457,25.570858058811183,97.35005065074145,15.026477025848246,27.557954950310904,26.867297378493365,18.02634913993978,26.50529999411048,26.51007086440467,27.717717605895604,29.475870288214065
97,970.0,43.59770817545663,24.490630201936625,27.010232665492076,31.909351459456097,27.147821897403908,31.481853500842117,28.410542889245814,30.829749800630786,27.02017016185229,25.69114756216099,-32.2179980180449,35.84182101782627,13.58696441136606,26.891038300224547,32.66427670563945,26.54099821060516,26.495471952806547,27.763369268049907,29.6143687144728
98,980.0,-0.436487999121689,24.79509214474785,26.42389615103522,31.958879711792793,27.096050132325118,31.674246965366816,28.286550241619267,30.41992519566948,27.005855924633742,25.739542241138977,3.2435625047452152,12.847785505694887,33.35512486406084,26.788757437561088,16.707008289634825,26.492061080674134,26.555189030350366,27.84612190458013,29.664769817374292
99,990.0,39.80874887775662,25.727088885187428,26.6337853184779,32.35393724837516,27.037324157051238,31.96560110881375,28.49058047161133,30.543740882943737,26.994169277035933,25.73725295581245,109.76366293506646,30.698394210914163,17.582503242353937,26.944228411678075,26.55875579099534,26.508367242007537,26.522394817282866,27.95162025353837,29.760283269907966
100,1000.0,,,,,,,,,,,,,,,,,,,
