calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad83a657-8de4-4788-a942-e2094361934c,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--320,320,5219.33
fd9cc372-7404-48dd-b53c-deacf98ea583,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--310,310,5299.78
01193650-f9f3-4d84-b696-d74cb2edb324,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--311,311,0.00
03dde387-89bb-46be-b2cb-c7f3d09aec31,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--210,210,0.00
069a93a5-3d44-4bcf-9450-413bb0a56a7c,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--221,221,0.00
217435e4-fc38-419f-8fc9-41ff62b553d4,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--322,322,0.00
271c2f16-628e-45b4-af97-401f055e0c79,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--321,321,0.00
304e8f90-65d4-4e7d-a32c-0e64947c7a40,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--100,100,0.00
507cc20d-e25f-4ed4-b97f-9ddeac7144f4,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--310,310,0.00
63beb2d2-313c-4b1e-8558-8504fe3b6969,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--332,332,0.00
67d9f259-57f3-41d6-a4d9-1ae997212c8f,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--211,211,0.00
6a05b9d4-6c8e-4aa1-b78a-22622102ff46,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--110,110,0.00
74a6b0ec-3f34-4f17-80c1-df1576d628bf,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--111,111,0.00
aef3f8a8-9f69-4cf2-be1d-92c76cfb4283,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,14.943389274999078,Ah--alpha-Po--sc--331,331,0.00
