key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22859e2b-2e33-4e3e-bca2-dec93e0f7cf9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.9882020606840249,-0.9882020606840249,4.9725979106627305,4.9725979106627305,16.24043677057682,90.0,90.0,120.00000000000001
85628c8f-6d66-480f-82c0-320d8ce6837e,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9882020606837248,-0.9882020606837248,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0
cee0e049-e33a-4554-bca9-9abe8924c89b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9882020606837248,-0.9882020606837248,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0
e1eea3c5-ccd3-4e3a-9ee6-a065cd44331a,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9882020606837248,-0.9882020606837248,7.032315405824413,7.032315405824413,7.032315405824413,90.0,90.0,90.0
869aec75-b1ed-40c7-98aa-d95f662a65fe,A6--In--bct,A6--In--bct,static,True,-0.9882020606836999,-0.9882020606836999,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0
2f5b78b9-f0c8-4f96-8992-ec743395ab8c,A6--In--bct,A6--In--bct,dynamic,True,-0.9882020606836999,-0.9882020606836999,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0
7fb2129f-c600-4ced-a2a4-76163c9ebff8,A6--In--bct,A6--In--bct,box,True,-0.9882020606836,-0.9882020606836,7.032315405817958,7.032315405817958,7.032315405817958,90.0,90.0,90.0
e4251eaf-00ae-40b4-90a9-1dd471f46a47,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.9882020606835498,-0.9882020606835498,4.972597910663301,4.972597910663301,8.12021838528806,90.0,90.0,120.00000000000001
7665b121-5c91-4699-91b0-9629d850a971,A6--In--bct,A6--In--bct,dynamic,False,-0.8743865585448999,-0.8743865585448999,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0
cdd75d79-546b-4878-b39d-8e8c0aca4cae,A6--In--bct,A6--In--bct,static,False,-0.8743865585448999,-0.8743865585448999,4.152707915675521,4.152707915675521,8.026105497158287,90.0,90.0,90.0
34bd919f-7522-4aea-863f-060c08d77a57,A2--W--bcc,A2--W--bcc,box,False,-0.86960571071835,-0.86960571071835,5.764555773459417,5.764555773459417,5.764555773459417,90.0,90.0,90.0
0c518f35-717b-4df3-91f1-a031f5516fa0,A2--W--bcc,A2--W--bcc,dynamic,False,-0.8696057107178998,-0.8696057107178998,5.764555773402968,5.764555773402968,5.764555773402968,90.0,90.0,90.0
c607299b-5943-4bc3-82d2-d831fb07345f,A2--W--bcc,A2--W--bcc,static,False,-0.8696057107178998,-0.8696057107178998,5.764555773402968,5.764555773402968,5.764555773402968,90.0,90.0,90.0
fbfb03ab-1488-490b-930e-0dff9874c740,A15--beta-W,A15--beta-W,box,False,-0.757207360927725,-0.757207360927725,8.527027184600337,8.527027184600337,8.527027184600337,90.0,90.0,90.0
e36d963a-5586-408a-85d8-608ddc33bd85,A15--beta-W,A15--beta-W,static,False,-0.7572073609276124,-0.7572073609276124,8.527027184599858,8.527027184599858,8.527027184599858,90.0,90.0,90.0
cde5f537-8f5e-413c-9e27-4903ea1f3575,A2--W--bcc,A2--W--bcc,box,False,-0.7496434620629999,-0.7496434620629999,5.01527984323439,5.01527984323439,5.01527984323439,90.0,90.0,90.0
cb5608d4-e90f-42d2-b978-758a6c8b5b92,A2--W--bcc,A2--W--bcc,static,False,-0.7496434620628499,-0.7496434620628499,5.015279843238907,5.015279843238907,5.015279843238907,90.0,90.0,90.0
8647e230-08d7-440b-b0b6-8886e934b37d,A2--W--bcc,A2--W--bcc,dynamic,False,-0.7496434620628499,-0.7496434620628499,5.015279843238906,5.015279843238906,5.015279843238906,90.0,90.0,90.0
9b658f56-ca4c-476e-8b19-3b60ad50a09b,A2--W--bcc,A2--W--bcc,box,False,-0.7496434620628499,-0.7496434620628499,5.0152798432389005,5.0152798432389005,5.0152798432389005,90.0,90.0,90.0
39c27368-d1e6-4c2b-861d-888135475f74,A5--beta-Sn,A5--beta-Sn,static,False,-0.6847057031175999,-0.6847057031175999,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0
0577783c-c662-455d-a6cd-9188c033c527,A5--beta-Sn,A5--beta-Sn,box,False,-0.6847057031167249,-0.6847057031167249,7.66529793233638,7.66529793233638,4.31860364074641,90.0,90.0,90.0
247565c7-ffcc-45c1-ba49-e2a0edb40524,A5--beta-Sn,A5--beta-Sn,static,False,-0.5566436972379498,-0.5566436972379498,9.43125313534971,9.43125313534971,4.868021909219761,90.0,90.0,90.0
be4f40ea-3710-4061-82f3-a4e938ac3960,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.5566436972379498,-0.5566436972379498,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0
8884d15b-559f-492b-8bd8-d617ac727620,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.5338019440901098,-0.5338019440901098,4.1322017069477,4.1322017069477,4.1322017069477,90.0,90.0,90.0
8cb41c3d-5090-4460-943d-e8547fee9d3c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.5338019440898798,-0.5338019440898798,4.132201706948003,4.132201706948003,4.132201706948003,90.0,90.0,90.0
c90e32a0-b927-4d21-ab4a-1a55a9e4ff0b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.49410103034184,-0.49410103034184,4.9725979109010705,4.9725979109010705,4.9725979109010705,90.0,90.0,90.0
98617cf2-6345-4166-82aa-ba0d00930da6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.49410103034182995,-0.49410103034182995,4.972597910901076,4.972597910901076,4.972597910901076,90.0,90.0,90.0
defea0bf-9ab5-4e7e-b053-83fd17a57cbc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.49410103034182995,-0.49410103034182995,4.972597910901076,4.972597910901076,4.972597910901076,90.0,90.0,90.0
9d35bdd1-8457-4cde-93eb-df89f68eaeb5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.45046862355772493,-0.45046862355772493,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0
d7b1760d-8562-41ff-a105-114d1a2e11df,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.45046862355769496,-0.45046862355769496,4.191676551711419,4.191676551711419,6.84497914545435,90.0,90.0,120.00000000000001
8ded408c-8042-497d-a1ca-482d833192e9,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.45046862355762496,-0.45046862355762496,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0
5d2c6894-cb6c-4fb7-8ae6-b8a1c9c70af2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.45046862355749995,-0.45046862355749995,4.191676551724037,4.191676551724037,13.68995829091652,90.0,90.0,120.00000000000001
3b6c6406-7a5a-4544-bff5-35af195b3956,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.45046862355734996,-0.45046862355734996,5.927925828264324,5.927925828264324,5.927925828264324,90.0,90.0,90.0
28af179b-9762-477f-9535-008080e13bef,A5--beta-Sn,A5--beta-Sn,box,False,-0.44910274304949993,-0.44910274304949993,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0
88c95847-20b3-4a5d-beae-e561cb671ae8,A6--In--bct,A6--In--bct,box,True,-0.43229316508018495,-0.43229316508018495,8.21339442411726,8.21339442411726,8.21339442411726,90.0,90.0,90.0
5f532af9-5408-4ed0-8013-2b23ded5f8e0,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.43229316508004495,-0.43229316508004495,5.8077468939047145,5.8077468939047145,9.48401096338845,90.0,90.0,120.00000000000001
088fe25c-01b7-4948-abfd-8f29048a7c91,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.43229316507999993,-0.43229316507999993,8.21339442420421,8.21339442420421,8.21339442420421,90.0,90.0,90.0
142faa56-aeab-4f02-8cf6-be453a67f6e2,A6--In--bct,A6--In--bct,dynamic,True,-0.43229316507997995,-0.43229316507997995,8.213394424204067,8.213394424204067,8.213394424204067,90.0,90.0,90.0
33b9906e-d580-4fef-949e-f260747ae89f,A6--In--bct,A6--In--bct,static,True,-0.43229316507997995,-0.43229316507997995,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0
0b73c9ea-2a89-4443-b4a8-d7843d01c286,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.43229316507997495,-0.43229316507997495,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0
8d4ac3dd-2657-4e11-ab9c-cbee7e09991d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.43229316507997495,-0.43229316507997495,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0
ac7e2a26-f368-4bf2-a060-08f868c319ae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.432293165079725,-0.432293165079725,5.807746893905037,5.807746893905037,18.96802192677416,90.0,90.0,120.00000000000001
4f084f3d-1e21-46f3-af54-fb3b46079914,A4--C--dc,A4--C--dc,box,False,-0.32940068689458746,-0.32940068689458746,11.483722969722017,11.483722969722017,11.483722969722017,90.0,90.0,90.0
f99031b3-7cf6-4759-af3f-eb1516134ac1,A4--C--dc,A4--C--dc,static,False,-0.32940068689458746,-0.32940068689458746,11.483722969722029,11.483722969722029,11.483722969722029,90.0,90.0,90.0
ed28fc60-d753-456b-9fa2-42f6e8032881,A4--C--dc,A4--C--dc,dynamic,False,-0.32940068689457497,-0.32940068689457497,11.48372296972203,11.48372296972203,11.48372296972203,90.0,90.0,90.0
0fffb0b9-3c9d-446f-869f-4f0c6ffe48a2,A15--beta-W,A15--beta-W,box,False,-0.31314838864267497,-0.31314838864267497,10.289207994509393,10.289207994509393,10.289207994509393,90.0,90.0,90.0
2dda1a71-3bff-4ed9-a8cb-d72c8ea3a342,A15--beta-W,A15--beta-W,dynamic,False,-0.31314838864267497,-0.31314838864267497,10.289207994509326,10.289207994509326,10.289207994509326,90.0,90.0,90.0
b86a7dcc-dcce-412d-b0b9-ad473964351a,A15--beta-W,A15--beta-W,static,False,-0.31314838864267497,-0.31314838864267497,10.289207994509328,10.289207994509328,10.289207994509328,90.0,90.0,90.0
78b493f6-0bef-4590-b773-7910a3d8b293,A2--W--bcc,A2--W--bcc,box,False,-0.28819544338666997,-0.28819544338666997,6.706208465173581,6.706208465173581,6.706208465173581,90.0,90.0,90.0
3eae0078-f335-44e1-ba45-3685b81441c5,A2--W--bcc,A2--W--bcc,static,False,-0.28819544338666,-0.28819544338666,6.706208465173472,6.706208465173472,6.706208465173472,90.0,90.0,90.0
61d7441c-96cc-4a12-a08f-c81007f641c6,A2--W--bcc,A2--W--bcc,dynamic,False,-0.28819544338666,-0.28819544338666,6.706208465173472,6.706208465173472,6.706208465173472,90.0,90.0,90.0
f265cc72-5197-40bf-b311-c2f2ab4c0cea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.21614658254008995,-0.21614658254008995,5.8077468939145716,5.8077468939145716,5.8077468939145716,90.0,90.0,90.0
c008dc8c-ea13-46a3-9772-18ea1ac68142,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.21614658254007998,-0.21614658254007998,5.807746893914477,5.807746893914477,5.807746893914477,90.0,90.0,90.0
08e6927d-c97e-4d2e-8ed2-201523bf5e00,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.21614658254005997,-0.21614658254005997,5.8077468939144765,5.8077468939144765,5.8077468939144765,90.0,90.0,90.0
eac07031-26b5-40e2-874b-7972f5726930,A1--Cu--fcc,oqmd-7505,box,False,-0.18538630193365246,-0.18538630193365246,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0
494e0fba-7011-4d95-95cd-68f4f5033dc1,A4--C--dc,A4--C--dc,box,False,-0.14409772169334997,-0.14409772169334997,13.412416930347169,13.412416930347169,13.412416930347169,90.0,90.0,90.0
53b74e3d-c5ef-4523-a25d-c3890bb59c99,A4--C--dc,A4--C--dc,static,False,-0.14409772169333745,-0.14409772169333745,13.412416930346941,13.412416930346941,13.412416930346941,90.0,90.0,90.0
f4865a3f-6e5f-4b09-a7ff-a099a9e4a4f9,A4--C--dc,A4--C--dc,dynamic,False,-0.14409772169333745,-0.14409772169333745,13.412416930346941,13.412416930346941,13.412416930346941,90.0,90.0,90.0
ea5bad04-cd2d-422d-b04a-995f45260bca,A15--beta-W,A15--beta-W,static,False,-0.05026783526730874,-0.05026783526730874,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
c8ff9767-7f63-4b6f-bd1e-330e0537b925,A15--beta-W,A15--beta-W,dynamic,False,-0.05026783526730624,-0.05026783526730624,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
443c6583-c27c-44d5-bd99-0c7f35a37dc4,A3--Mg--hcp,A3--Mg--hcp,static,False,442.93184788862493,442.93184788862493,1.6199999999999999,1.6199999999999999,2.64544892220591,90.0,90.0,120.00000000000001
9ab5c7ce-231f-4d9a-8229-d0f7c1ca7a77,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,442.99026812409994,442.99026812409994,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001
e4c7f4e0-4b0c-4d5f-a6cc-d69b64f98481,A2--W--bcc,A2--W--bcc,static,False,443.1526997464349,443.1526997464349,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0
e064f31b-3bd8-4c52-a584-142897249c71,A15--beta-W,A15--beta-W,static,False,444.61638599149995,444.61638599149995,2.52,2.52,2.52,90.0,90.0,90.0
cd3ab389-3f42-4e19-8d37-cafb5f7c0ce0,A7--alpha-As,A7--alpha-As,static,False,447.6058060525499,447.6058060525499,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001
